Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,23,43,543.85714285714,
Toronto International Cyclocross,2009-10-17,Master 3 Men,15,37,522,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,13,36,516.17647058824,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,11,29,516.85714285714,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,16,32,545.78571428571,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,12,36,508.5,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,8,40,454.25961671451,
ZM Turkey Cross,2010-10-10,Master 3 Men,14,32,515.78421819467,
Ontario Provincial Championships,2010-10-23,Beginner Men,13,17,581.04366836709,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,44,55,527.53955065288,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,13,17,501.73499331187,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 3 Male,12,25,517.05218138525,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,11,47,444.81829985836,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,11,32,492.79160486263,
Morgan Cross,2011-10-9,M Cat 3/4,12,22,417.6026622626,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 3 Men,10,19,535.12890119278,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,17,40,510.0451240698,
Bobbers CX #2,2011-10-23,Men Open,14,16,439.2261214101,
Hardwood Cross,2011-10-30,Master 3 Men,13,27,540,
Capitol City Cross - Sunday,2012-09-30,Men Pro/Cat 1/2/3  ,10,19,360.24046466878,
Perkins Park Cruiser Cross,2012-10-7,M Open,6,9,426.90599952952,
Perkins Park Cruiser Cross,2012-10-7,M3/4,2,14,403.24503655167,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,7,12,317.00655703236,
Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,15,25,368.31600832029,
Oakley Night Cap Cross,2012-10-20,Men 3  ,5,37,373.79097430174,
Hardwood Cross,2012-10-28,Master 3 Men,18,29,560.58639001285,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,15,25,392.30637125981,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,35,41,559.68206547894,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,13,63,332.71086669817,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,10,59,349.4578567681,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,6,63,318.05539523259,
Durham Cross Classic,2012-11-18,Master 3 Men,11,40,490.35536161642,
Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,4,11,366.62392617848,
Devils Cross 2K14,2014-11-8,Men open,5,8,376.02746502484,
Jingle Cross Day 1,2014-11-14,Single Speed Open,5,17,328.63456547705,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,8,15,339.83768857988,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,13,42,303.37736600847,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,27,50,545.43489910915,
Bobbers Cross,2015-10-24,Singlespeed,2,11,345.41366508183,
Bobbers Cross,2015-10-24,Men Open,22,26,492.4505466669,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,31,61,557.4018607769,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,26,30,557.06732584382,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,34,76,531.39314674854,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,30,34,409.98641881103,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,7,32,296.58813532708,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,DNF,35,358.86514380541,
Bobbers Cross,2016-10-23,Men single speed,4,17,347.0017498335,
Bobbers Cross,2016-10-23,Men open,9,24,337.4749582575,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,23,94,484.75272199919,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,7,10,346.44415094551,
Morgan Cross,2016-11-5,Single Speed Open,1,5,,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,10,32,319.88488104558,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,5,24,288.13132232327,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,DNF,25,411.73021507256,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,43,88,544.05,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,35,71,544.18057338701,
Bobbers Cross,2017-10-14,single speed,1,11,355.80132312876,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,7,18,314.48972751616,
Cookie CX,2017-10-28,Master 3 Men,13,61,450.7734597844,
Spooky Cross Day 2,2017-10-29,Men Pro/Cat 1/2/3,18,21,445.13292922603,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,21,80,479.75332877716,
Creekside Cross 2017,2017-11-5,Men Pro/Cat 1/2/3,3,7,315.15261220187,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,30,30,606.44006039804,
Chamois Time Cyclocross Race,2018-09-13,Men  A,5,22,266.96028989743,
Creekside Midweek Mayhem,2018-09-20,Men  A,3,18,306.05407857174,
We Need More Cowbell,2018-09-23,Master 3 Men,24,63,506.4148960339,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,9,29,300.54546010393,
Batty Cross,2018-10-6,Master 3 Men,16,40,511.37350175928,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,6,17,327.32071176866,
Hardwood Cross,2018-10-7,Master 3 Men,DNF,48,692.56099291831,
TOCX,2018-10-14,Master 3 Men,DNF,54,672.1887284298,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,6,34,293.41367521029,
Spooky Cross,2018-10-28,Men Pro/Cat 1/2/3,3,27,292.63597133082,
Baseball CX,2018-10-28,Masters 3 Men,DNF,36,697.23821380747,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,3,18,267.34486973603,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Cat 1/2/3,3,12,291.41587992941,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,8,35,251.12630475608,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,3,32,270.66788870741,
City Park Community Cross,2019-09-4,Men Cat 1/2,2,24,267.2131238383,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,30,40,275.78244061764,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,13,41,293.76570220806,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,44,53,275.13755253018,
Baseball Cross ,2019-10-6,Master 3 Men,19,47,505.24606806086,
Dam Cross,2019-10-20,Master 3,11,31,491.07254171725,
TOCX Provincial Championships,2019-10-27,Master B Men,25,29,526.98727358794,
Creekside Cross,2019-11-2,Men Single Speed,1,3,,
Bobbers Cross,2019-11-3,Men Single Speed,2,13,322.75485287629,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,38,42,518.79653513252,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,10,33,402.97088676947,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,12,28,467.75825633579,
