Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Race Series,2018-09-26,Women Cat 3/4/5,6,8,619.17565919948,
Cornucopia of Cross,2018-10-6,Women Cat 4/5,6,6,649.31268185108,
Cornucopia of Cross,2018-10-7,Women Cat 4/5,7,10,628.09144721387,
Creek Cross Race Series,2018-10-10,Women Cat 3/4/5,4,4,,
Creek Cross Race Series,2018-10-30,Women Cat 3/4/5,6,6,664.50468418547,
Still Spooky Cross,2018-11-4,Women Cat 4/5,8,8,694.11495741829,
 El Norte CX Weekend - Saturday,2018-11-17,Women Cat 3/4/5,4,4,,
Creek Cross Race Series,2018-11-21,Women Cat 3/4/5,4,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,14,15,699.78416657617,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,12,14,698.17680706072,
Creek Cross Race Series,2018-12-5,Women Cat 3/4/5,5,5,,
Ruts and Guts,2018-12-8,Women Cat 4/5,8,8,677.68381649223,
Ruts and Guts,2018-12-9,Women Cat 4/5,8,8,717.14092846657,
SHAM Cross Day 1,2019-09-7,Women Cat 4/5,3,3,,
SHAM Cross Day 2,2019-09-8,Women Cat 4/5,2,2,,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),15,19,534.18087801208,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Women Cat 4/5,7,7,680.27339745578,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Women Cat 4/5,6,8,616.69747582507,
Still Spooky Cross,2019-11-2,Women Cat 3/4/5,21,22,707.62622923962,
Creek Cross Race Series,2019-11-6,Women Cat 1/2/3,6,6,545.06276711654,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 4/5,12,12,710.42275833675,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 4/5,13,13,706.3050334854,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Women Cat 5,5,6,662.19500097639,
