Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver Lake 2011,2011-10-16,Men 3,36,37,491.18826996074,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,23,26,457.28322098789,
Steeliacoom V2 2011,2011-11-6,Men 3,25,27,436.76505962903,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,43,54,487.40341989717,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,27,73,372.64377388996,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,27,31,466.80829353141,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,20,32,418.61557361934,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,39,57,503.71560857309,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,35,45,475.23143092849,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,36,44,511.97256884842,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,14,18,483.71890900429,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,25,28,501.29553629235,
