Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Master 35+,16,22,375.79879913688,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,101,107,385.43131413439,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),21,27,351.202513196,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,103,135,491.22358391837,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,16,19,493.9789246295,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,21,36,463.45217857854,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,6,21,442.55319331852,
Blunt Park Cyclocross Race,2008-08-24,Cat 3/4,35,39,559.78661901838,
Beer Cross #1,2008-10-26,MEN B,16,20,456.05156479988,
Beer Cross #2,2008-11-15,Men Killer Bs,15,18,581.83883042814,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,40,66,482.64172008146,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,16,20,553.50676256011,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),14,17,357.87688646999,
