Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,126436,Ben,Douglas,Montclair Bikery Colavita Development Team,26:51,476760,542.2894888538,542.2894888538,
Men Junior 10-14 Open,2,120575,Ryan,Tufford,,28:47,368694,617.00203001607,578.38611998816,
Men Junior 10-14 Open,3,110586,David,Peterson,FinKraft Cycling Team,29:48,416188,649.73965540159,614.06288769487,
Men Junior 10-14 Open,4,112810,Luke,Wolter,Team Marty's,21:04,456277,645.51142470396,649.73965540159,
Men Junior 10-14 Open,5,132272,Frank,P villani,Team Somerset,23:28,493060,650,685.41642310831,
Men Junior 10-14 Open,6,130275,Max,Rodriguez,,25:23,480585,697.9818083903,721.09319081503,
Men Junior 10-14 Open,7,132271,Graeme,Wolter,,25:58,,718.78678014481,756.76995852175,
Men Junior 15-18 Open,1,115944,Matthew,Shea,Team Somerset,19:52,441159,,,
Men Junior 15-18 Open,2,99858,Wyatt,Goral,Skylands Cycling,20:01,312550,,,
Men Junior 15-18 Open,3,127818,Reilly,Carlton,Liberty Cycles,22:05,348068,,,
Men Junior 15-18 Open,4,98678,George,Krueger,Bike King Racing,23:01,418034,,,
Men Junior 15-18 Open,5,112216,Theodore,Vlahogiannis,,27:12,,,,
Men Master 40+ Cat 1/2/3/4,1,6298,William,Elliston,Van Dessel,39:28,47232,253.83477851188,253.83477851188,
Men Master 40+ Cat 1/2/3/4,2,68974,Victor,Schepisi,Team Marty's,40:39,226183,297.14672025916,309.18807138458,
Men Master 40+ Cat 1/2/3/4,3,3615,Brian,Lariviere,Cycle Craft/Bulldogs,40:41,93139,327.16877705753,332.62932934603,
Men Master 40+ Cat 1/2/3/4,4,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,42:28,213438,417.8939663318,356.07058730748,
Men Master 40+ Cat 1/2/3/4,5,3369,Keith,Licata,Cycle Craft/Bulldogs,42:29,196832,384.20266770615,379.51184526893,
Men Master 40+ Cat 1/2/3/4,6,49395,Chris,Santalucia,MTBNJ.com-Halters,42:30,311525,400.07393136185,402.95310323038,
Men Master 40+ Cat 1/2/3/4,7,103020,Andrew,Schmidt,,42:31,291225,434.89475605187,426.39436119183,
Men Master 40+ Cat 1/2/3/4,8,3620,Edward,Haack,Cycle Craft/Bulldogs,44:12,250343,455.88093853318,449.83561915328,
Men Master 40+ Cat 1/2/3/4,9,85373,Louis,Berrios,MTBNJ.com - Halter's,44:35,339696,455.9328511879,473.27687711473,
Men Master 40+ Cat 1/2/3/4,10,3606,Gary,Lasala,ProPower Endurance Sports Coaching,44:36,174341,504.56102563558,496.71813507618,
Men Master 40+ Cat 1/2/3/4,11,5828,George,Vlahogiannis,VELORIGIN Performance,46:06,215972,487.07849959313,520.15939303763,
Men Master 40+ Cat 1/2/3/4,12,78393,Brandy,Boyle,,46:08,374874,479.53373084838,543.60065099908,
Men Master 40+ Cat 4,1,3378,David,Adornato,Team Montclair Bikery,30:05,192551,450.32181286035,405.03478848462,
Men Master 40+ Cat 4,2,109572,Hanjiro,Kawai,,30:27,238432,464.37053346393,424.2488990887,
Men Master 40+ Cat 4,3,12258,James,Nelson,Kissena Cycling Club,30:31,137714,531.34266248006,443.46300969278,
Men Master 40+ Cat 4,4,18720,Douglas,Von bushberger,,30:42,241135,483.81661244627,462.67712029685,
Men Master 40+ Cat 4,5,65664,Chris,Labudde,Watchung Wheelmen,31:01,357440,481.3474016826,481.89123090093,
Men Master 40+ Cat 4,6,5498,Steven,Sillett,TorcUP / Cycle Fitters,31:06,194482,438.0440568163,501.10534150501,
Men Master 40+ Cat 4,7,100310,Jeffrey,Oliver,Team Hb Hilltop,32:08,166619,696.96814890894,520.31945210908,
Men Master 40+ Cat 4,8,90347,Bryan,Magnus,Hb Hilltop,32:29,391607,558.74767331723,539.53356271316,
Men Master 40+ Cat 4,9,113327,Brian,Weaver,TorcUP / Cyclefitters,32:50,379853,569.14852777134,558.74767331723,
Men Master 40+ Cat 4,10,96279,Steven,Vanseggern,Team Tuxedo,33:09,404071,540,577.96178392131,
Men Master 40+ Cat 4,11,92602,Rick,Perner,Silk Road Cycles/Hatchmap,33:30,392031,606.45937807617,597.17589452539,
Men Master 40+ Cat 4,12,84420,Anthony,Utitus,Liberty Cycle,33:33,392752,536.04915005051,616.39000512946,
Men Master 40+ Cat 4,13,112213,David,Weiss,,34:32,224034,575.89773633019,635.60411573354,
Men Master 40+ Cat 4,14,117043,Andrew,Baldauf,DSB Cycling,34:49,329118,656.84765971035,654.81822633762,
Men Master 40+ Cat 4,15,90174,Phillip,Maronilla,Kissena Cycling Club,35:41,173798,598.16163452614,674.03233694169,
Men Master 40+ Cat 4,16,6233,Unknown,Rider,215 West,36:20,403614,670.64479458668,693.24644754577,
Men Master 40+ Cat 4,17,42769,Reed,Rubey,CRCA/Zitto e Pedala,38:47,206971,716.89756430132,712.46055814984,
Men Master 50+ Cat 1/2/3/4,1,3774,Raymond,Zeimet,Guy's Racing Club,34:50,39437,277.33815609381,267.71404494637,
Men Master 50+ Cat 1/2/3/4,2,29627,Rick,Anderson,Team Somerset,35:00,1620,293.71589366018,286.0816775169,
Men Master 50+ Cat 1/2/3/4,3,3383,David,Kahl,ProPower Coaching,35:58,18414,314.38492150244,304.44931008744,
Men Master 50+ Cat 1/2/3/4,4,3341,Larry,Towner,Team ProPower Coaching,36:08,35822,362.4401931716,322.81694265797,
Men Master 50+ Cat 1/2/3/4,5,36140,Al,Blanchard,FinKraft Cycling Team,36:22,255105,336.7722846481,341.1845752285,
Men Master 50+ Cat 1/2/3/4,6,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,36:46,13815,388.36728580536,359.55220779903,
Men Master 50+ Cat 1/2/3/4,7,36167,Scott,Sugent,Highgear/Trek/WW,36:55,261242,359.95465031249,377.91984036957,
Men Master 50+ Cat 1/2/3/4,8,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,36:57,162312,426.03568517548,396.2874729401,
Men Master 50+ Cat 1/2/3/4,9,1800,Doan,Pendleton,DSB Cycling,37:24,177406,436.5925761248,414.65510551063,
Men Master 50+ Cat 1/2/3/4,10,28507,Chuck,Crocco,Team Somerset,37:50,196092,446.1678749284,433.02273808116,
Men Master 50+ Cat 1/2/3/4,11,3604,Tom,Bowmaster,Team Town Cycle,38:51,196028,432.11662525446,451.3903706517,
Men Master 50+ Cat 1/2/3/4,12,68979,Christoph,Ohngemach,Century Road Club of America,39:13,368420,493.34813151606,469.75800322223,
Men Master 50+ Cat 1/2/3/4,13,110675,Joseph,Felker,Team Somerset,39:31,157077,523.31791115472,488.12563579276,
Men Master 50+ Cat 1/2/3/4,14,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,40:08,103299,496.94832910596,506.49326836329,
Men Master 50+ Cat 1/2/3/4,15,99847,Andrew,Indeck,Team Somerset,40:18,288492,543.66783680036,524.86090093383,
Men Master 50+ Cat 1/2/3/4,16,36156,Craig,Rotile,Finkraft Cycling Team,40:37,302367,562.3547786041,543.22853350436,
Men Master 50+ Cat 1/2/3/4,17,79390,William,Brunner,Team Montclair Bikery,40:52,114621,543.35184357207,561.59616607489,
Men Master 50+ Cat 1/2/3/4,18,56872,Paul,Rosica,DSB Cycling,41:55,75747,509.0190698556,579.96379864542,
Men Master 50+ Cat 1/2/3/4,19,126446,Daniel,Nemeth,,38:42,25912,585.24583983606,598.33143121596,
Men Master 50+ Cat 1/2/3/4,20,132250,Brian,Margarum,blackbearcycling,40:15,403302,553.4949040012,616.69906378649,
Men Master 50+ Cat 1/2/3/4,21,4809,Gerry,Remsen,Black Bear Cycling,43:45,29530,705.71792361417,635.06669635702,
Men Master 50+ Cat 1/2/3/4,22,2381,Bruce,Kristiansen,Black Bear Cycling,42:40,253322,666.03050316451,653.43432892755,
Men Master 50+ Cat 1/2/3/4,DNF,3346,Jim,Gould,van dessel,08:42,13787,439.20502513041,690.16959406862,
Men Master 50+ Cat 1/2/3/4,DNF,130047,Jeff,Johnson,DRV Shimano,16:02,269996,570.36988064407,690.16959406862,
Men Master 60+ Cat 1/2/3/4,1,5819,Patrick,Kennedy,Team Pro Power Coaching,38:16,72967,,,
Men Master 60+ Cat 1/2/3/4,2,33002,Ed,Troianello,High Gear/Trek/WW,39:17,197533,,,
Men Master 60+ Cat 1/2/3/4,3,40590,Jon,Boub,Skylands Cycling,34:23,257858,,,
Men Master 60+ Cat 1/2/3/4,4,109608,Mahesh,Moorjani,westwood cycle,34:43,379546,,,
Men Master 60+ Cat 1/2/3/4,5,83242,Christopher,Moriarty,Jay's Cycle Center,35:09,386577,,,
Men Senior Open Cat 3,1,58493,Chris,Young,,47:14,330644,321.82069364002,305.34317220141,
Men Senior Open Cat 3,2,62163,Kathryn,Cumming,Cyclocross Magazine Racing,47:26,349844,323.39564034172,321.30659982061,
Men Senior Open Cat 3,3,56724,Perry,Andre,Team Somerset,47:47,297658,370.2329142043,337.27002743981,
Men Senior Open Cat 3,4,83226,Edward,Nessen,KruisCX p/b Repucom,48:56,365251,384.05322969426,353.23345505901,
Men Senior Open Cat 3,5,92652,Oscar,Diaz,TEAM Elite Endurance,49:15,410977,402.66413224557,369.19688267821,
Men Senior Open Cat 3,6,98468,Tongwoo,Kim,Westwood Velo,49:50,400862,416.73801668165,385.16031029741,
Men Senior Open Cat 3,7,68984,Brad,Turner,MTBNJ.com - Halter's,50:05,36088,386.26739090056,401.12373791661,
Men Senior Open Cat 3,8,56392,Nelson,Martins,King Kog,50:34,312574,409.67817071019,417.08716553581,
Men Senior Open Cat 3,9,36147,Mike,Kucharski,Cycle Craft/Bulldogs,50:36,244770,429.03349916611,433.05059315501,
Men Senior Open Cat 3,10,36360,Matthew,Jones,BRECycling,53:14,368642,350.04978654342,449.01402077421,
Men Senior Open Cat 3,DNF,42864,Yohsuke,Takakura,BIKEMAN.COM,14:32,306296,403.76519305047,480.94087601261,
Men Senior Open Cat 4,1,126419,William,Gerboth,,29:26,433737,432.3674106215,381.35463556975,
Men Senior Open Cat 4,2,78081,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,30:03,311002,465.7083700695,395.75441886931,
Men Senior Open Cat 4,3,120392,Drew,Perrin,,30:06,458652,474.04439216768,410.15420216887,
Men Senior Open Cat 4,4,78583,Nate,Molinari,Team 2 Cycling,30:19,365231,412.46802841247,424.55398546842,
Men Senior Open Cat 4,5,109604,Adam,Fabian,CRCA/KH-Pactimo p/b Century,30:20,377833,447.881756614,438.95376876798,
Men Senior Open Cat 4,6,6440,Mike,Williams,Cognition Endurance Sports Coaching,30:44,423387,455.55516771869,453.35355206754,
Men Senior Open Cat 4,7,115944,Matthew,Shea,Team Somerset,30:54,441159,423.53073222569,467.7533353671,
Men Senior Open Cat 4,8,127818,Reilly,Carlton,Liberty Cycles,32:10,348068,501.95908607645,482.15311866665,
Men Senior Open Cat 4,9,100302,Dan,Arnstein,Team Marty's,32:39,422552,518.98344749999,496.55290196621,
Men Senior Open Cat 4,10,99858,Wyatt,Goral,Skylands Cycling,32:45,312550,564.19148368967,510.95268526577,
Men Senior Open Cat 4,11,79376,Aaron,Goldstein,,33:00,305881,541.63898305981,525.35246856533,
Men Senior Open Cat 4,12,68978,Matthew,Worstell,,33:15,340772,565.74100373352,539.75225186488,
Men Senior Open Cat 4,13,90170,Alyosha,Smolarski,CRCA/Wafels & Dinges,33:24,272009,480.092972103,554.15203516444,
Men Senior Open Cat 4,14,122936,Andrew,Johnson,,33:30,293168,555.35122420738,568.551818464,
Men Senior Open Cat 4,15,107263,Anthony,Costa,JAY'S CYCLE CENTER,33:52,333308,603.34621777415,582.95160176356,
Men Senior Open Cat 4,16,100299,Kevin,Eng,Cycle Craft,34:20,258649,643.63503220797,597.35138506311,
Men Senior Open Cat 4,17,123418,Jean,Padilla,Cogs and cassettes,35:00,485632,496.55290196621,611.75116836267,
Men Senior Open Cat 5,1,124383,Phillip,Lichtenwalner,Team Hb Hilltop,30:17,466857,458.43655441644,421.97370455401,
Men Senior Open Cat 5,2,134598,David,Phimsipasom,Westwood Velo,30:25,473073,468.27826616939,432.14035498335,
Men Senior Open Cat 5,3,119904,Trenton,Cherco,,30:52,487530,501.60639982228,442.30700541268,
Men Senior Open Cat 5,4,112208,Seth,Syberg,Silk Road Cycles/hatchmap,31:14,438780,521.92912707019,452.47365584202,
Men Senior Open Cat 5,5,132255,Gene,Henry,,31:16,221144,519.43429125779,462.64030627135,
Men Senior Open Cat 5,6,126422,Lucas,Snell,Team Hb Hilltop,31:20,433154,500.90640464421,472.80695670068,
Men Senior Open Cat 5,7,112214,Isaac,Schell,Silk Road/Hatchmap,31:42,455887,521.04674322596,482.97360713002,
Men Senior Open Cat 5,8,113326,Todd,Townsend,Caffeinated Cyclist Racing,31:48,427513,476.53177085584,493.14025755935,
Men Senior Open Cat 5,9,125378,Mark,Waters,Second Life Bikes,33:00,327664,510.05734806125,503.30690798869,
Men Senior Open Cat 5,10,115951,Piotr,Bilik,Fibaro Racing,33:12,393551,561.04943730332,513.47355841802,
Men Senior Open Cat 5,11,136340,Michael,Grant,TEAM Tuxedo,33:20,490446,600,523.64020884736,
Men Senior Open Cat 5,12,126429,John,Allgood,,33:33,488267,540.91187246146,533.80685927669,
Men Senior Open Cat 5,13,115955,Ben,Weisiger,Rutgers University,33:36,486163,598.1391185698,543.97350970602,
Men Senior Open Cat 5,14,136341,Michael,Rossi,Team Tuxedo,33:38,310926,600,554.14016013536,
Men Senior Open Cat 5,15,110325,Brendon,Nicholas,Silk Road Cycles p/b Hatchmap,34:00,413997,614.44061588291,564.30681056469,
Men Senior Open Cat 5,16,99837,Will,Hannis,Jay's Cycle Center/ Honey Stinger Hive,34:05,352076,549.05263968548,574.47346099403,
Men Senior Open Cat 5,17,132256,Craig,Bradley,DSB Cycling,34:06,109895,536.04043037419,584.64011142336,
Men Senior Open Cat 5,18,112212,Tyler,Vanhise,Team Hb Hilltop,34:11,443117,566.61911056994,594.8067618527,
Men Senior Open Cat 5,19,130046,Devin,Gallagher,,34:13,439203,732.87284735265,604.97341228203,
Men Senior Open Cat 5,20,114793,Patrick,Roberts,Century Road Club of America,34:37,357194,640.90809572717,615.14006271137,
Men Senior Open Cat 5,21,124076,Nate,Morris,,34:59,276159,627.82900828392,625.3067131407,
Men Senior Open Cat 5,22,132261,Avi,Zukerman,Kissena Cycling,35:00,422289,586.18208897006,635.47336357003,
Men Senior Open Cat 5,23,79377,Bill,Dove,Team Tuxedo,35:25,294991,583.23007549252,645.64001399937,
Men Senior Open Cat 5,24,99842,David,Wolter,,35:47,103302,615.66891332903,655.8066644287,
Men Senior Open Cat 5,25,31712,Michael,Fisher,,36:02,454556,606.5950398738,665.97331485804,
Men Senior Open Cat 5,26,100303,Frank,Villani,Colavita Racing Inc./ NJ/NY Colavita Racing Regional Team,36:06,405816,591.47440513559,676.13996528737,
Men Senior Open Cat 5,27,57469,Andrew,Gamper,Twin Oaks Landscaping,37:21,291538,628.27290317614,686.30661571671,
Men Senior Open Cat 5,28,136342,Victor,Centeno,,38:06,455433,600,696.47326614604,
Men Senior Open Cat 5,29,89541,Joaquin,E canizales,Team Tuxedo,29:23,249064,600,706.63991657537,
Men Senior Open Cat 5,30,136343,Jim,Gordan,,29:54,479439,600,716.80656700471,
Men Senior Open Cat 5,31,107264,Robert,Carrizzo,,30:46,440082,663.65540892535,726.97321743404,
Men Senior Open Cat 5,32,106611,Michael,Debruin,,31:19,470851,652.13998411933,737.13986786338,
Men Senior Open Cat 5,33,136344,John,Morgan,Black Bear Cycling,32:49,,600,747.30651829271,
Men Senior Open Cat 5,34,130274,Andrew,Fekete,Jay's Cycle Center,33:13,394295,667.40266371604,757.47316872205,
Men Senior Open Cat 5,DNF,59312,Timothy,Quinn,,,251955,755.99622052786,777.80646958072,
Men Senior Open Pro/Cat 1/2/3,1,6899,Edwin,Bull,Van Dessel,57:01,91184,313.24893148231,238.80133491053,
Men Senior Open Pro/Cat 1/2/3,2,17018,Gavriel,Epstein,www.RadicalVelo.com,57:01,179451,278.4580959694,247.8164216342,
Men Senior Open Pro/Cat 1/2/3,3,92637,Matthew,Bruno,Team Somerset,57:18,414188,305.94168036383,256.83150835786,
Men Senior Open Pro/Cat 1/2/3,4,21957,Dan,Larino,Century Road Club of America / V5 Cycles,57:29,162934,258.42846452747,265.84659508152,
Men Senior Open Pro/Cat 1/2/3,5,6298,William,Elliston,Van Dessel Factory Team,57:36,47232,253.83477851188,274.86168180519,
Men Senior Open Pro/Cat 1/2/3,6,23888,Dave,Freifelder,Westwood Velo,58:00,200872,252.93399298623,283.87676852885,
Men Senior Open Pro/Cat 1/2/3,7,46938,Nick,Iacovelli,High Gear/Trek,58:56,273826,310.92202869984,292.89185525252,
Men Senior Open Pro/Cat 1/2/3,8,38612,Eric,Oishi,TEAM Elite Endurance,59:09,303739,287.55863694092,301.90694197618,
Men Senior Open Pro/Cat 1/2/3,9,92586,Richard,Wolter,CCI Racing/Town Cycle,59:20,38819,271.68097619731,310.92202869984,
Men Senior Open Pro/Cat 1/2/3,10,66534,Joe,Johnston,,01:11,18087,263.75601153969,319.93711542351,
Men Senior Open Pro/Cat 1/2/3,11,2492,Andrew,Logiudice,Sky lands,01:45,228586,362.2298118294,328.95220214717,
Men Senior Open Pro/Cat 1/2/3,12,3615,Brian,Lariviere,Cycle Craft/Bulldogs,02:28,93139,327.16877705753,337.96728887084,
Men Senior Open Pro/Cat 1/2/3,13,72018,Andrew,Reimann,Cyclocross Magazine Racing,03:06,349848,364.22041735269,346.9823755945,
Men Senior Open Pro/Cat 1/2/3,14,2236,Martin,Jones,Van Dessel,03:59,133364,366.95409312759,355.99746231816,
Men Senior Open Pro/Cat 1/2/3,15,87937,JP,Partland,Kissena,59:48,27351,437.98848143528,365.01254904183,
Men Senior Open Pro/Cat 1/2/3,16,3620,Edward,Haack,Cycle Craft/Bulldogs,03:53,250343,455.88093853318,374.02763576549,
Men Senior Open Pro/Cat 1/2/3,17,2324,Todd,Peterson,FinKraft Cycling Team,59:42,194478,401.66692853744,383.04272248916,
Men Senior Open Pro/Cat 1/2/3,DNF,79389,Szymon,Niemotko,central jersey cycling team,25:59,126300,291.71379897599,401.07289593649,
Women Senior Open Cat 4,1,123924,Tiffany,Schwartz,Team Elite Endurance,26:04,487563,557.76676837713,496.36090347766,
Women Senior Open Cat 4,2,92581,Dominique,Verlaan,MTBNJ.com - Halter's,26:18,414440,567.08599598049,515.56632441149,
Women Senior Open Cat 4,3,63541,Lucia,Deng,CRCA/Rockstar Games,26:21,329258,588.5412409056,534.77174534532,
Women Senior Open Cat 4,4,130048,Stephanie,Henry,CRCA/ KH-Pactimo p/b Century,26:30,403135,596.234775388,553.97716627914,
Women Senior Open Cat 4,5,116903,Emma,Frame,CRCA/Radical Media,27:13,432545,678.2314392578,573.18258721297,
Women Senior Open Cat 4,6,144038,Jenna,Latour nichols,Rutgers cycling,27:14,290222,578.40889380601,592.3880081468,
Women Senior Open Cat 4,7,61481,Rebekah,Morris,,27:48,273541,585.09042434317,611.59342908063,
Women Senior Open Cat 4,8,57480,Kerri,Martin,Second Life Bikes,27:59,405787,624.45646227529,630.79885001446,
Women Senior Open Cat 4,9,126441,Denise,Scala,HIghland Park Hermes,28:11,193882,649.77785601237,650.00427094829,
Women Senior Open Cat 4,10,127273,Margaret,Bania,CRCA/NYCC,28:35,396203,619.87882161094,669.20969188211,
Women Senior Open Pro/Cat 1/2/3,1,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,35:07,36345,348.53719339711,348.53719339711,
Women Senior Open Pro/Cat 1/2/3,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,35:26,290272,367.57233247991,367.57233247991,
Women Senior Open Pro/Cat 1/2/3,3,79362,Lauren,Dagostino,TEAM Elite Endurance,36:54,387679,445.8061843497,409.8300769216,
Women Senior Open Pro/Cat 1/2/3,4,84393,Robin,Dunn,MTBNJ.com-Halter's,38:38,334040,462.83189519233,440.45775884839,
Women Senior Open Pro/Cat 1/2/3,5,42830,Allison,Oishi,TEAM Elite Endurance,39:46,308454,484.22768743255,471.08544077519,
Women Senior Open Pro/Cat 1/2/3,6,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Team,40:18,276427,479.33898635804,501.71312270198,
Women Senior Open Pro/Cat 1/2/3,7,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,41:48,264022,579.76015649768,532.34080462877,
Women Senior Open Pro/Cat 1/2/3,8,63522,Carol,Becht,Team Montclair Bikery,42:19,200869,554.56130399034,562.96848655557,
Women Senior Open Pro/Cat 1/2/3,DNF,112193,Dorothy,Ramsey,DRV/RCS/DRISCOLL,,46788,543.26893771641,624.22385040915,
