First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Burke,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,6,24,309.21268652276,
Erin,Sweetser,UTCX#5,2017-10-14,Women B,2,3,,
Mike,Burton,UTCX#5,2017-10-14,Men 35 A,2,7,298.36908644147,
Jay,Burke,UTCX#4,2017-10-7,UTCX#4 Men 45+,7,22,314.90053709114,
Mike,Burton,P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),11,33,279.49018586424,
Parker,Tyler,Gamblers Cross,2017-09-30,UTCX #3 Women A,6,8,458.70547543709,
Mike,Burton,Gamblers Cross,2017-09-30,UTCX #3 Men A,10,12,272.76024275785,
Jay,Burke,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,13,23,346.49932288454,
Michael,Burton,CLIF® Bar CrossVegas,2017-09-20,Men USAC,21,57,363.57530801496,
Mike,Burton,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),13,23,377.10308173952,
Mike,Burton,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),17,30,279.28310972254,
Andre,Shoumtoff,P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,C (Men),25,27,616.70372538104,
Mike,Burton,P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),1,31,318.60697843219,
