First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Grynwald,Ruts and Guts,2017-12-3,Master 40+,9,12,386.95226666192,
Kirk,Grynwald,Ruts and Guts,2017-12-2,Master 40+,5,8,344.48052312392,
Kirk,Grynwald,Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,6,19,347.62949386791,
Kirk,Grynwald,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,4,15,369.41140104286,
Kirk,Grynwald,The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,9,47,290.94835824619,
Kirk,Grynwald,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,48,109,340.9560788003,
Kirk,Grynwald,MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,15,33,313.38327692649,
Kirk,Grynwald,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,21,49,315.10092208439,
Kirk,Grynwald,Resolution Cross Cup Day 2,2015-12-13,Master 40+,6,18,306.45908115487,
Kirk,Grynwald,Resolution Cross Cup Day 1,2015-12-12,Master 40+,10,31,314.84076007203,
Caleb,Pierce,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,20,45,402.93616351512,
Ross,Tuneberg,Grafton PumpkinCross,2015-10-17, Cat 4,20,37,489.58548776386,
Chad,Cragle,Jones Center CX Race,2015-10-11,Men Open,4,15,301.54576770925,
Ross,Tuneberg,Hopkins Park CX,2015-10-4,Men Cat 4,21,105,420.54860007753,
Kirk,Grynwald,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,51,135,321.71621826955,
Kirk,Grynwald,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,25,64,341.53006994388,
Chad,Cragle,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,12,43,365.62962665856,
Justin,Mckeown,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,36,43,515.93315295451,
Ana,Grynwald,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,13,31,627.7799614491,
Justin,Mckeown,Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,33,41,521.95400844045,
Kirk,Grynwald,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,4,67,310.8019300918,
Chad,Cragle,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,52,67,476.53323054504,
Trevor,Edwards,Cyclocross @ Western Hills Day 2,2014-12-14,Men Singlespeed,7,8,477.07783069156,
Karl,Hanson,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 4,1,6,438.02081893199,
Chris,Koenig,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 4,4,6,529.30948364282,
Ana,Grynwald,Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 4,3,3,,
Kirk,Grynwald,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,1,10,353.01493333849,
Bob,Ocken,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,3,10,381.16052395599,
John,Thrash,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,7,10,437.45170519097,
Matthew,Bevans,Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,9,10,465.59729580847,
Chad,Cragle,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,4,10,318.56083536281,
Kirk,Grynwald,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,6,10,347.12621231666,
Karl,Hanson,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,7,10,361.40890079358,
Bob,Ocken,Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,9,10,389.97427774742,
Ana,Grynwald,Cyclocross @ Western Hills Day 2,2014-12-14,Women Cat 1/2/3/4,3,3,,
Virginia,Buff,Cyclocross @ Western Hills Day 1,2014-12-13,Women Cat 4,1,2,,
Ana,Grynwald,Cyclocross @ Western Hills Day 1,2014-12-13,Women Cat 4,2,2,,
Bob,Ocken,Cyclocross @ Western Hills Day 1,2014-12-13,Men Singlespeed,4,5,,
Matthew,Bevans,Cyclocross @ Western Hills Day 1,2014-12-13,Men Masters 40-49,3,4,,
Chris,Koenig,Yell County CX Classic,2014-11-9,Men Cat 4,6,8,542.37363480026,
Andrew,Moffitt,Yell County CX Classic,2014-11-9,Men Cat 4,7,8,560.7321500958,
Chad,Cragle,Yell County CX Classic,2014-11-9,Men Open,9,12,369.51676949057,
Bob,Ocken,Yell County CX Classic,2014-11-9,Men Open,11,12,387.41386744043,
Trevor,Edwards,Yell County CX Classic,2014-11-9,Men SS,6,7,536.74913771612,
Ana,Grynwald,Yell County CX Classic,2014-11-9,Women Cat 1/2/3,4,4,,
Bob,Ocken,Yell County CX Classic,2014-11-9,Men Master 40+ Open,5,8,462.51861329565,
Candis,Massingill,Yell County CX Classic,2014-11-9,Women Cat 4,4,6,,
Ana,Grynwald,Yell County CX Classic,2014-11-9,Women Cat 4,5,6,,
Chris,Michaels,Rocktown Cyclocross Festival,2014-10-25,Men Single Speed Cat 1/2/3/4,2,5,,
Kirk,Grynwald,Cedar Hill Race Festival,2014-02-8,Men Open Master 40+,1,1,,
Trevor,Edwards,MSG CX Series #9,2014-01-4,CX Cat 4,5,15,473.85717784309,
Trevor,Edwards,Arkansas Cyclo-cross State Championship,2013-12-15,Men four,8,9,542.56376188089,
John,Thrash,Cedarglades Cyclocross,2013-11-23,Masters 40+,6,9,420.81088535029,
Michael,Mattox,Cedarglades Cyclocross,2013-11-23,Masters 40+,9,9,458.31088535029,
Michael,Mattox,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,6,9,448.49107659294,
Chris,Koenig,Old Post CX ,2013-11-17,Men Cat 4,6,14,490.05723991511,
Michael,Mattox,De Pijp Smoke and Suds Day 1,2013-11-2,Men master,7,11,405.86551891193,
John,Thrash,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,4,9,404.07342158917,
Michael,Mattox,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,9,9,466.57342158917,
Keshari,Thakali,Cyclocross at Western Hills,2013-10-27,Women Cat 4,1,2,,
Andrew,Moffitt,Cyclocross at Western Hills,2013-10-27,Men Cat 4,3,15,454.8455863097,
Trevor,Edwards,Cyclocross at Western Hills,2013-10-27,Men Cat 4,4,15,471.87646904776,
Nathan,Watts,Cyclocross at Western Hills,2013-10-27,Men Cat 4,14,15,642.18529642836,
Keegen,Knapp,Phat Tire CX,2012-12-2,Men's Open  ,8,15,367.79180530441,
Charles,Emmons,Ruts N Guts,2011-11-19,Men - Men Cat 3 - 19-99,14,21,437.5,
Stephen,Erickson,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,44,85,402.99507177413,
Stephen,Erickson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,49,86,414.48282081442,
