Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,79,102,674.40470983659,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,50,97,565.11789345479,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,29,65,524.52587094543,
Charm City Cross,2010-09-18,B Masters,55,93,513.57992777246,
Hyattsville CX,2010-10-10,Masters 3/4 35+,46,92,544.60318239917,
DCCX,2010-10-24,Men 3/4,68,80,522.39151941964,
Charm City Cross Day 2,2011-09-18,Master Men 35+,76,99,481.29963107818,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,45,111,514.24535934533,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,66,105,592.37314195955,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,29,65,493.93199178482,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,45,94,512.33300341745,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,53,97,549.67024925424,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,76,112,589.63774258855,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,39,75,534.37447889282,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,77,110,620.57071371696,
