Race Name,Race Date,Category Name,Place,Total Racers,Points
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,17,20,414.2,
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,7,13,400,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,19,20,478.58666666667,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,14,14,433.55093371612,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,10,12,425.0107931102,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,12,14,431.52596837717,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,17,22,438.54553973807,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,22,24,471.27787323008,
FLCX #7 Infinity CX Day One,2012-12-8,Cat3,7,10,432.42548863034,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,8,9,480.44667246092,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat3,12,14,430.33972476243,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,11,13,418.75870629893,
FLCX Ocala CX (Non-Point),2012-12-30,Cat3,6,9,440.07330133114,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,10,11,444.7562052763,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,12,13,495.0762072545,
Florida State Cyclocross Championships,2013-01-13,Cat3,DNF,13,468.3504492245,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,15,15,578.66929662485,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,7,11,414.49254888409,
FLCX: Infinity CX Day One 2013,2013-11-9,Cat 3,3,4,,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat3,4,6,400,
FLCX: Ocala CX Day One,2013-11-23,Cat 3,4,4,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat 3,3,4,,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,7,11,415.12376021687,
Dade City CX,2014-01-4,Men Cat 3 Cx2 ,2,4,,
Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,8,9,468.75385969111,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,6,10,475.95870533456,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,14,16,478.51282536058,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,6,9,452.10884041512,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 3,8,10,483.18829663574,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,11,12,506.7105521998,
Tally Cross Day 2,2014-11-2,Men Cat 3,8,11,474.7462391784,
Infinity Cross Day 2,2014-11-9,Men Cat 3,7,8,492.86945789175,
Lakeland Cyclo-cross,2014-11-15,Men Cat 3,6,7,537.19847756459,
Swamp Cross Day 2,2014-12-7,Men Cat 3,12,14,491.41737367507,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,10,11,491.87610396152,
Orlando Cross,2015-01-4,Men Cat 3,7,7,488.78610141334,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Mens Cat 3,5,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men  Cat 3,6,6,450.89032668128,
Spooky CX,2015-11-1,Men SS,12,30,407.02638134102,
Infinity Cross Day 2,2015-11-15,Men Cat 3,6,6,442.13693977675,
Swamp Cross Day 2,2015-12-6,Single Speed Open,DNF,18,565.04137744429,
Sixth Annual Spooky Cross,2017-10-29,2 SS,8,15,400,
Turkey TraCX Day 2,2017-11-19,Men Cat 3,4,6,401.89121850758,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,5,8,421.53486163884,
Swamp Cross Day 2,2018-01-7,Men Cat 3,4,4,,
Florida State CX Championship,2018-01-13,Men CAT 3,7,7,458.84253121339,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 1/2/3,4,5,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Pro/Cat 1/2,5,5,,
