Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2012,2012-09-9,4 Men 35+,7,55,419.92416716209,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),42,63,528.48769494523,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,10,84,399.01470597054,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,14,73,418.33026258225,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,3,95,373.05013998433,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,4,101,358.76543303143,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,3,97,370.39198749267,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,7,118,374.55707428539,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,1,47,357.83220861537,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),14,32,393.84287332964,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,29,94,334.13179962045,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,21,58,351.18403018872,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,46,96,358.23896085643,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,80,117,454.35055619567,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,83,115,433.71951408912,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,24,39,346.84476657552,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,20,45,342.51482538612,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,36,64,366.65252602097,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,29,50,318.11709031257,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,17,22,455.83544912247,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,18,41,367.20513995697,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,7,23,354.89622055726,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,34,46,449.57261924925,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,38,61,379.19969709584,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,42,94,349.34368746853,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,DNF,81,467.72921791397,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,41,96,326.87270489896,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,55,92,362.98831278723,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,9,39,316.57838795146,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,28,35,474.73261143771,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,17,81,314.29292422618,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,30,52,366.06720375519,
Scrub Zone Nationals,2015-12-19,Single Speed,6,12,395.56690788684,
US National Championships Day 5,2016-01-9,Men Industry,21,81,297.95405889594,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,104,116,540.34120614843,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,47,62,390.14036304153,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,15,33,350.53010489497,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,26,44,377.46820481868,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,30,81,364.80008339644,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),22,42,367.72229881918,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,15,95,277.9894216823,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,41,99,313.88851791175,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,81,102,448.76151129127,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,8,33,296.16655817682,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,6,17,360.96592443982,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,11,63,282.75357824597,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,10,21,340.88705440643,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,30,70,332.75151709718,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,38,44,370.07941267159,
Quad CX 2018,2018-09-9,Men 40+ (1-4),15,41,333.49767382822,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),19,86,338.23851638913,
BossCross,2018-10-8,Men Master  40+,5,13,346.16393125483,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,33,102,298.61508071732,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,40,105,332.50488724188,
Keene Pumpkincross,2018-10-21,Men Masters 40+,5,14,351.17233657931,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,8,31,289.486170468,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,21,65,338.26963976203,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,34,83,349.24753202932,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,44,77,376.56060312113,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,6,41,283.74102243443,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,46,59,440.16985334772,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,45,111,310.53260412082,
Kalon Cross,2019-09-7,Men singlespeed Open,5,14,310.87021453552,
Quad Cross,2019-09-8,Men 40+,9,35,305.93933862304,
BOSSCROSS,2019-10-12,Men Master  40+,8,21,326.82874999646,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,5,41,268.27702201725,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  40+,7,22,352.98901656578,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,15,21,368.45206761668,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,9,27,320.32086899702,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,27,67,348.20103530407,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,25,61,337.77578201778,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,4,22,298.7647620925,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,23,71,294.86692434478,
Night Weasels Cometh,2021-10-2,Elite Men,25,42,338.04999885791,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,10,28,347.22221379894,
Minuteman CX,2021-10-10,Men Cat 1/2/3,26,37,349.60651141808,
BossCross,2021-10-16,Men Master  40+,10,13,412.23413884013,
Keene Pumpkin Cross,2021-10-17,Masters 40+,2,10,318.75119226915,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,3,12,324.11314766013,
Orchard Cross ,2021-10-31,Men Master  40+,6,19,315.96617972209,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,10,43,296.62221393171,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,8,39,295.42172944895,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,9,21,327.07780103274,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,12,27,302.07803414074,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,12,34,333.08565945335,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,21,31,350.54998986708,
White Park CX,2022-08-27,Men Open Master 45-54,7,12,394.22682777463,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,9,35,299.37265938431,
Rochester Cyclocross,2022-09-24,Men 50+,12,39,281.78468346036,
Rochester Cyclocross,2022-09-25,Men 50+,21,35,332.14664404827,
Charm City Cross Day 1,2022-10-1,Men 50+,16,37,318.9311523481,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,13,39,332.50043384071,
BossCross,2022-10-15,Men Master  50+,10,34,301.65578405849,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),1,17,272.61338410906,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,6,27,317.76018379006,
Pan American Championships,2022-11-4,Men 50-54,10,18,298.36185981152,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,16,45,290.69650428362,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,9,35,284.84086800482,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,30,68,321.44697173412,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,20,60,298.18868903669,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,6,34,287.43129771958,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,29,63,337.55068577742,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,9,32,294.83715535557,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,4,18,291.1308518578,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,15,37,285.3310982707,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,15,39,284.81625757163,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,5,42,255.06217756837,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,10,38,284.10085234959,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,7,35,304.17258795274,
Keene PumpkinCross,2023-10-15,Masters 50+,7,18,344.14908013394,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,40,74,335.36637867917,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,5,48,243.74389194998,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,9,45,253.10390138488,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,10,24,329.43182451453,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,17,55,296.7476457297,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,8,31,300.83096970204,
Crossburg,2023-11-25,Elite Men/Master Men 40+,16,25,323.26500236063,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,23,70,282.22345334775,
