Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,14,16,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,31,32,821.64039904753,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,33,34,839.63056460556,
Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,9,10,790.56371692812,
Cross Revolution #2,2015-10-4,Junior Girls 6-9,1,3,,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,17,22,707.71156617676,
Cross Revolution #1,2016-09-18,Junior Girls 6-9,1,5,,
Cross Revolution #2,2016-10-9,Junior Girls 6-9,2,5,,
Cross Revolution #3,2016-10-23,Junior Girls 6-9,1,4,,
Cross Revolution #4,2016-11-6,Junior Girls 6-9,1,5,,
Cross Revolution #5,2016-11-20,Junior Girls 6-9,2,6,691.54231323535,
Cross Revolution #6,2016-11-27,Junior Girls 6-9,2,7,682.46269397061,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,9,14,766.60713070628,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2006 2008,10,18,750,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,9,13,732.06372787086,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,18,18,856.96213539403,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,9,11,791.0174524767,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 10-12,7,8,760.66469734069,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 10-12,6,7,772.08570814803,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2006-2008,7,11,719.54874151276,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,6,9,725.91743634428,
NWCX Cup #1,2018-09-8,Women 10-12,3,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,5,22,650.19256466582,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 10-12,3,6,699.20969031665,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,8,11,640.93412826265,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 10-12,3,4,,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,4,14,650.48410845108,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,7,19,663.84477446428,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,4,12,666.58593121611,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,19,22,674.39431747615,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,5,19,649.75616514836,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 10-12,5,11,690.59885811422,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 10-12,6,10,681.86730594803,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,18,18,695.57616840494,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,6,16,654.74840993084,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  10-12,6,10,671.50506712163,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,18,21,655.4934529529,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,7,21,660.50183307465,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 10-12,5,9,676.89951880637,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 10-12,3,4,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Girls,4,11,623.59603570384,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 10-12,4,9,639.45695096198,
CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 10-12,2,6,610.44749201901,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,7,10,755.76370431457,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 10-12,2,7,607.05035201265,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,23,23,728.02464681451,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,9,10,708.5271843821,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,6,11,637.82532940879,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,2,6,618.1721814824,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,20,22,665.58036938391,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 10-12,2,6,618.1721814824,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,20,22,665.58036938391,
MFG Cyclocross North 40,2019-11-3,Middle School Girls,6,9,660.81939689817,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 10-12,2,5,,
MFG Woodland Park,2019-11-17,Middle School Girls,8,12,703.34627796186,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 10-12,2,9,599.23868122038,
FORT NUGENT CX Day 1,2019-12-7,Wave 4,2,9,593.86810253556,
FORT NUGENT CX Day 2,2019-12-8,Wave 4,7,17,602.7935810506,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,37,40,613.69921553438,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,13,20,618.71754471136,
CXR #1 Arlington,2021-09-19,Cat 4 Women,17,22,640.90909090909,
CXR #1 Arlington,2021-09-19,Junior Girls 13-14,4,8,650,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,3,10,598.31107031447,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,15,18,688.61599067562,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,3,9,623.28944704445,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,10,13,686.38604029147,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,6,10,656.34718111998,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,16,18,717.81050416611,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 13-14,3,5,,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 13-14,3,6,615.45981069886,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,14,16,685.57220653792,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 13-14,4,8,622.35661442011,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Women,6,13,582.30102108062,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Women,11,14,648.37100667698,
MFG #3 Steilacoom Park,2022-10-9,High School Girls,3,3,,
CXR #3 Sprinker,2022-10-16,Cat. 4 Women,1,5,,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,25,33,655.92274467568,
WSBA State CX Championship,2022-10-29,Women Open Girls 15-16,5,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,7,14,627.02977632669,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Category 4,4,6,586.60281717337,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 4,3,8,572.90472204464,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,5,13,553.4396026,
CXR #6 SeaTac,2022-11-27,Cat. 4 Women,2,13,500.93799315813,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,30,37,604.9754507705,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Female,9,11,557.24980102485,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Women,5,7,527.84834412332,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Female,17,17,599.43874026277,
