Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,DNF,33,826.99178125574,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,28,29,791.57658492169,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,25,30,781.52255971072,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,36,40,811.41906555877,
Schoolyard Cross,2012-11-3,Men   JM 10-12,26,30,793.89661864184,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 10-12,9,12,696.01893270397,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,25,27,836.86716823206,
AlphaCross,2012-11-18,Men JM 10-12  ,21,23,729.09107047401,
Turkey Cross,2012-11-22, Junior Men  ,9,11,638.98194243645,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,17,18,742.94282632035,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,17,19,747.16926596408,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,22,23,780.29430180423,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,21,23,782.17489193184,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,22,26,708.80710357695,
Cross of the North,2012-12-15,Men JM 10-12  ,18,19,657.26863464897,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,10,18,650,
Cross of the North #1,2013-09-8,JM 10-12,DNF,24,864.71324524854,
Zero Gravel Cross,2013-09-14,JM 10-12,9,21,617.85112257381,
Cyclo X Valmont,2013-09-21,Men JM 10-12,23,39,681.22899149133,
Primalpalooza,2013-10-6,Men  JM 10-12,21,27,769.16379353141,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,22,36,687.67190002474,
 Boulder Cup,2013-10-13,JM 10-12,15,44,592.06869199537,
Cross of the North #2,2013-10-19,Men JM 10-12,13,21,695.61189395658,
Cross of the North #3,2013-10-20,Men JM 10-12,9,15,689.85130713991,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,17,35,680.35314978691,
Zombie Cross,2013-10-27,Men JM 10-12,11,22,640.0058119276,
Schoolyard Cross,2013-11-2,Men  JM 10-12,23,36,722.34289576225,
Feedback Cup,2013-11-3,Men JM 10-12,19,31,697.58600530814,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,23,33,736.60398114931,
Blue Sky Velo Cup,2013-11-10,Men JM 10-12,17,27,712.68795560779,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,12,34,570.39652134483,
Mile High Urban Cross,2013-11-17,JM 10-12,6,18,564.85090356581,
Cyclo X Westminster,2013-11-23,Men JM 10-12,9,21,613.89289605278,
Turkey Cross,2013-11-28,Men  JM,5,10,603.87337898185,
Green Mountain Sports Cross,2013-11-30,Men JM 10-12,12,23,650,
Cyclo X Boulder,2013-12-7,Men JM 10-12,17,21,710.52444102428,
The RLW In Memoriam CX Race,2013-12-8,Men JM 10-12,4,8,633.78282273167,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,16,33,631.34113998463,
Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,29,40,654.88789874591,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,5,21,573.28128123004,
US Open of Cyclocross,2014-09-13,Men JM 11-12,11,22,650,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,8,35,527.73001915651,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,6,24,536.62238139967,
Amy D. Memorial Cross,2014-10-4,JR Elite,11,19,633.87388999315,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,4,29,521.39021114767,
Cross of the North Day 2,2014-10-11,Men JM 11-12,7,15,623.01995526506,
Cross of the North Day 3,2014-10-12,Men JM 11-12,3,15,585.1847189531,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,55,60,766.97013981486,
Cowboy Cross ,2014-10-18,JRS 12-14,8,18,573.00770966425,
Cyclo X Valmont,2014-10-19,Men JM 11-12,4,27,511.59700619436,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,4,15,546.85908578979,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,4,19,528.80494158241,
Schoolyard Cross,2014-11-1,Men JM 11-12,4,15,553.10639767554,
Feedback Cup,2014-11-2,Men JM 11-12,3,20,514.72213888843,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,3,24,513.32417491823,
Cyclo X Boulder,2014-11-15,Men JM 11-12,4,15,530.72625049383,
Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,6,12,572.70441099741,
Cyclo X Louisville,2014-11-22,Men JM 11-12,3,26,472.52725820484,
Turkey Cross,2014-11-29,Men JM 11-12,5,18,568.6839878966,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,3,15,495.35103679008,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,5,23,522.73578534697,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,26,38,599.53004873907,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,10,24,595.74505453718,
Cyclo X Valmont,2015-09-19,Men JM 13-14,14,37,547.42965873862,
Cross of the North Day 2,2015-10-10,Men JM 13-14,12,17,602.31307861963,
Cross of the North Day 3,2015-10-11,Men JM 13-14,11,17,612.85467160732,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,15,36,534.28372134075,
Blue Sky Velo Cup,2015-10-24,Men JM 13-14,10,24,568.41905978116,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,6,24,482.69938289862,
Schoolyard Cross,2015-10-31,Men JM 13-14,6,28,466.14043034516,
Feedback Cup,2015-11-1,Men JM 13-14,7,25,500.99060940179,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,9,24,507.46446299749,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,7,30,462.24962525239,
Cyclo X Louisville,2015-11-21,Men JM 13-14,DNF,25,789.34384262225,
