Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-18,1,172610,Sean,Patch,Riverside Racing,0:31:58,,558.38966273015,433.32690757755,
Junior Men 15-18,2,171358,Elijah,Hughes,,0:33:11,,370,441.66024091089,
Junior Men 15-18,3,164434,Tyler,Berman,St. John_s Prep,0:35:08,,516.03336252836,449.99357424422,
Junior Men 15-18,4,139021,Matthew,Benson,Bikeman.com,0:35:37,,554.61694371122,458.32690757755,
Junior Men 15-18,5,177676,Christian,Boos,Minuteman Road Club,0:36:04,,370,466.66024091089,
Junior Men 15-18,6,184787,Martin,Tripp,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:37:24,,370,474.99357424422,
Junior Men 9-14,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:15:28,,494.26848009351,494.26848009351,
Junior Men 9-14,2,148775,Henry,Coote,Riverside Racing,0:15:56,,546.72854368006,525.16315789384,
Junior Men 9-14,3,184788,Beckett,Rathbone,Riverside Racing,0:17:12,,650,542.30241454441,
Junior Men 9-14,4,184789,Nick,Donovan,Riverside Racing,0:17:12,,650,559.44167119499,
Junior Men 9-14,5,142651,Keenan,Billings,New England Devo p/b Cadence Wealth,0:17:53,,596.29699011967,576.58092784557,
Junior Men 9-14,6,143781,Jonah,Katz,Colonial Bicycle Company,0:19:49,,696.55572439961,593.72018449614,
Junior Men 9-14,7,165839,Reese,Berman,Riverside Cycle,0:20:02,,619.63666420215,610.85944114672,
Junior Men 9-14,8,184790,Liam,Wikerd,,0:20:07,,650,627.9986977973,
Junior Men 9-14,9,67313,Adrian,Jackson,,0:20:32,,259.71257865935,645.13795444788,
Junior Men 9-14,10,184791,Elias,Svatek,,0:20:55,,650,662.27721109845,
Junior Men 9-14,11,159178,William,Sherman,,0:20:59,,763.16775646688,679.41646774903,
Junior Men 9-14,12,175068,Eli,Billings,New England Devo p/b Cadence Wealth,0:20:59,,740.19714865372,696.55572439961,
Junior Men 9-14,13,171785,Tyler,Abrams,Pedal Power Acton MA,0:20:59,,736.81218226867,713.69498105018,
Junior Men 9-14,14,161358,Connor,Hildebrand,AP Junior Development Team,0:21:17,,817.65175189538,730.83423770076,
Junior Men 9-14,15,157484,Breandan,Cole,Minuteman Road Club,0:23:14,,767.78022156534,747.97349435134,
Junior Men 9-14,16,147748,Nolan,Walker,New England Devo p/b Cadence Wealth Management,0:23:38,,743.85313121495,765.11275100192,
Junior Men 9-14,17,139015,Elliot,Parsons,ecv | essex county velo,0:24:38,,789.4568412175,782.25200765249,
Junior Men 9-14,18,109045,Sean,Cole,Minuteman Road Club,0:24:59,,805.55912999688,799.39126430307,
Junior Men 9-14,19,184792,Jackson,Walker,,0:26:04,,650,816.53052095365,
Junior Men 9-14,20,177708,Felix,Linthicum,Keep It Tight,0:26:12,,815.04941847692,833.66977760423,
Junior Men 9-14,21,175069,Jack,Smith,Chris Smith,0:26:27,,733.79098179987,850.8090342548,
Junior Men 9-14,22,184793,Henry,Buletza,ecv | essex county velo,0:28:57,,650,867.94829090538,
Junior Men 9-14,23,181602,Oliver,Sears,,0:29:31,,796.43153346459,885.08754755596,
Junior Women 15-18,1,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,0:25:25,,,,
Junior Women 15-18,2,162028,Libby,Greeley,Riverside Racing,0:25:36,,,,
Junior Women 15-18,3,93157,Molly,Dishong,Guipago Custom Cycles,0:26:06,,,,
Junior Women 9-14,1,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,0:17:55,,542.67700604094,504.0371844783,
Junior Women 9-14,2,184735,Rose,Tripp,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:18:05,,750,532.32522295218,
Junior Women 9-14,3,162028,Libby,Greeley,Riverside Racing,0:18:21,,618.28713794844,560.61326142605,
Junior Women 9-14,4,143786,Chanah,Katz,Colonial Bicycle Company,0:18:31,,600.68827227933,588.90129989992,
Junior Women 9-14,5,109979,Alexis,Hills,NHVT Jr Cycling,0:19:07,,559.97935851918,617.1893383738,
Junior Women 9-14,6,177710,Luca,Morris,Riverside Racing,0:19:33,,707.41523617145,645.47737684767,
Junior Women 9-14,7,132181,Skyla,Mace,Colonial Bicycle Company,0:19:37,,678.31903685854,673.76541532154,
Junior Women 9-14,8,163593,Bridget,Wilson,AP Junior Development p/b Corner Cycle,0:21:49,,748.94902794851,702.05345379542,
Junior Women 9-14,9,111856,Poppy,Lord,Colonial Bicycle Co.,0:22:13,,730.16943924214,730.34149226929,
Junior Women 9-14,10,171790,Portia,Thompson,NEHSCA Team Acton Gnargonauts,0:22:13,,696.69167141939,758.62953074316,
Junior Women 9-14,11,171792,Annabelle,Norris,Rhino Racing,0:22:46,,750,786.91756921704,
Junior Women 9-14,12,171791,Natalie,Champney,AP Junior Development p/b Corner Cycle,0:23:19,,665.21151997683,815.20560769091,
Junior Women 9-14,13,158983,Emma,Conway,,0:26:33,,748.18576455875,843.49364616479,
Junior Women 9-14,14,158016,Evelyn,Yeh,KIT,,,745.89150512388,871.78168463866,
Men 3/4,1,116632,Colby,Simone,AP Junior Development p/b Corner Cycle,0:42:53,,353.47807125001,308.65937838107,
Men 3/4,2,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,0:43:20,,390.67070581748,312.51317312952,
Men 3/4,3,96906,Alec,Rudd,,0:43:20,,400,316.36696787796,
Men 3/4,4,111683,Andrew,Piper,Minuteman Road Club,0:43:25,,316.80747042228,320.22076262641,
Men 3/4,5,143794,Taylor,Dundas,545 Velo,0:43:53,,345.23726427745,324.07455737486,
Men 3/4,6,116917,Christopher,Palombini,burlingtRon,0:44:12,,338.82768503491,327.92835212331,
Men 3/4,7,149685,Nate,Kemp,545 Velo,0:44:13,,353.63292240361,331.78214687176,
Men 3/4,8,158948,Liam,Foley,Riverside Racing,0:44:14,,429.71601620451,335.63594162021,
Men 3/4,9,37514,Ned,Connelly,Stedman_s/Melt Snow Racing,0:44:19,,421.10370322131,339.48973636866,
Men 3/4,10,148747,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:44:22,,409.09961935844,343.34353111711,
Men 3/4,11,37517,Conor,Mckenzie,545 Velo,0:44:23,,387.82031959197,347.19732586556,
Men 3/4,12,150026,Chris,Dsida,Downeast Racing,0:44:25,,361.75226347705,351.05112061401,
Men 3/4,13,146162,Sean,Mcloughlin,Colavita-Cowbell Racing,0:44:28,,360.63733764526,354.90491536245,
Men 3/4,14,172596,Matthew,Graham-o'regan,Quad Cycles,0:44:29,,384.48094360673,358.7587101109,
Men 3/4,15,17993,Jackson,Heath,RiversideRacing,0:44:29,,379.63256260745,362.61250485935,
Men 3/4,16,168372,Berk,Ozturk,MIT,0:44:36,,403.49143062156,366.4662996078,
Men 3/4,17,77744,Jonathan,Hillman,Sunapee/Buchika_s/Canary Systems,0:44:37,,358.32637380554,370.32009435625,
Men 3/4,18,27527,Lee,Wassilie,,0:44:44,,422.21637760791,374.1738891047,
Men 3/4,19,79170,Justin,Coelho,,0:44:57,,400,378.02768385315,
Men 3/4,20,86216,Matthew,Johnson,Riverside Racing,0:45:00,,403.4048571354,381.8814786016,
Men 3/4,21,174459,Matt,Giles,New England Cycling Team,0:45:05,,359.99608730169,385.73527335005,
Men 3/4,22,157980,Daniel,Kosuk,,0:45:12,,393.44286284694,389.58906809849,
Men 3/4,23,5341,Toby,Wells,Wells & Company Builders,0:45:17,,394.52732922249,393.44286284694,
Men 3/4,24,104638,Chad,Gibson,545 Velo,0:45:21,,373.45720215337,397.29665759539,
Men 3/4,25,109013,Matt,Zarotny,Joe_s Garage,0:45:26,,413.46046804168,401.15045234384,
Men 3/4,26,138331,Nolan,Sutherland,Daedalus / Allstonvelo & Somervelo Racing,0:45:29,,386.45971651275,405.00424709229,
Men 3/4,27,1490,Morgan,Macleod,,0:45:38,,423.60345525011,408.85804184074,
Men 3/4,28,143942,Richard,Smith,Symscape,0:45:44,,380.28342394947,412.71183658919,
Men 3/4,29,142036,Kevin,Langer,B2C2 p/b JRA Cycles,0:46:00,,386.61024104316,416.56563133764,
Men 3/4,30,95749,Patrick,Zelazek,The Dropouts pb/NECT,0:46:41,,390.10072018017,420.41942608609,
Men 3/4,31,85426,Kevin,Church,Landry's Bicycles,0:46:46,,352.64848576326,424.27322083453,
Men 3/4,32,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,0:46:46,,428.75565294977,428.12701558298,
Men 3/4,33,112797,Tobias,Ehrenberger,B2C2 p/b JRA,0:47:00,,388.39977855445,431.98081033143,
Men 3/4,34,186,Derek,Griggs,Recycled Sports,0:47:05,,351.37292175664,435.83460507988,
Men 3/4,35,184800,Owen,Mitton,,0:47:15,,400,439.68839982833,
Men 3/4,36,119761,Michael,Shneer,MV2,0:48:02,,468.06356938308,443.54219457678,
Men 3/4,37,96656,Sean,Walsh,,0:48:14,,407.8568869933,447.39598932523,
Men 3/4,38,51211,Neal,Coughlin,Rainbow Bike Cycling,0:48:16,,455.82031299504,451.24978407368,
Men 3/4,39,43138,Robert,Rolsma,Riverside Racing,0:49:44,,426.92852022484,455.10357882213,
Men 3/4,40,82954,Devin,Frederick,,0:49:56,,400,458.95737357057,
Men 3/4,41,7034,Scott,Medeiros,Ten Speed Spokes,0:50:11,,355.97721907684,462.81116831902,
Men 3/4,42,147737,Gavin,O'neil,Riverside Racing,0:51:05,,451.29273215493,466.66496306747,
Men 3/4,43,138316,Keenan,Segenchuk,,lap,,423.23259168071,470.51875781592,
Men 3/4,44,722,Brian,Vickery,Quad Cycles,lap,,623.63283527651,474.37255256437,
Men 3/4,45,34168,Marc,Richardson,Portland Velo Club,lap,,400,478.22634731282,
Men 3/4,DNF,184801,Connor,O'brien,Landry's Bicycles,dnf,,400,485.93393680972,
Men 4,1,168372,Berk,Ozturk,MIT,0:29:35,,403.49143062156,360.47249660028,
Men 4,2,150156,Christopher,Barr,Tallsock Racing,0:29:38,,438.59351761134,368.12232147597,
Men 4,3,171752,Andrew,Abou-rjaily,Team Lyfted,0:29:42,,435.69606642451,375.77214635166,
Men 4,4,171383,Michael,Waldroup,Tall Sock Racing,0:29:53,,433.06837330786,383.42197122735,
Men 4,5,184358,Shawn,Haley,,0:29:59,,377.71072847839,391.07179610304,
Men 4,6,72118,Chris,Mitchell,Minuteman Road Club,0:30:03,,456.14250336022,398.72162097873,
Men 4,7,171341,Chuck,Munn,,0:30:07,,446.4337289319,406.37144585442,
Men 4,8,110323,George,Ives,Aetna Racing Team,0:30:39,,438.83844662647,414.02127073011,
Men 4,9,147318,Matthew,Thomas,State 9 Racing p/b Vittoria,0:31:03,,540,421.6710956058,
Men 4,10,174366,Ryan,Bourgoin,Tall Sock Racing,0:31:12,,442.4225955136,429.32092048149,
Men 4,11,22255,David,Freeman,545 Velo,0:31:21,,506.14800731915,436.97074535717,
Men 4,12,148766,Ben,Finch,545 Velo,0:31:43,,411.7150977023,444.62057023286,
Men 4,13,192847,Peter,O'brien,Steve the Bike Guy,0:31:46,,465.08730000943,452.27039510855,
Men 4,14,161024,Michael,Kester,B2C2 p/b JRA Cycles,0:32:01,,460.35922543859,459.92021998424,
Men 4,15,168373,David,Sterz,Apex Velo,0:32:17,,367.07186502526,467.57004485993,
Men 4,16,125234,Garrison,Parker,State 9 Racing p/b Vittoria,0:32:21,,478.76287710579,475.21986973562,
Men 4,17,73656,David,Jaffe,Sunapee/Canary Systems/BUCHIKA�s,0:32:24,,444.6553326735,482.86969461131,
Men 4,18,181057,Peter,Graeber,Ten Speed Spokes,0:32:44,,530.156575472,490.519519487,
Men 4,19,161010,Adam,Wagner,,0:32:55,,395.82843921748,498.16934436269,
Men 4,20,157985,Brian,Seitz,,0:33:09,,464.18127434019,505.81916923838,
Men 4,21,37793,Justin,Walker,,0:33:38,,528.15133315466,513.46899411407,
Men 4,22,171386,Adrian,Servetnick,,0:33:54,,543.5715720704,521.11881898976,
Men 4,23,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:33:54,,513.93478140015,528.76864386545,
Men 4,24,184797,Chadli,Masearenhus,Fritz,0:34:04,,540,536.41846874114,
Men 4,25,53832,Anthony,Castiglia,,0:34:29,,544.80168439117,544.06829361683,
Men 4,26,157986,S chase,Buchanan,Good Time Bike Club,0:34:37,,546.71562877409,551.71811849252,
Men 4,27,121805,Keith,Bangs,,0:34:42,,577.12610125208,559.36794336821,
Men 4,28,174399,Davis,Franklin,B2C2 P/B JRA Cycles,0:34:48,,490.19068140623,567.0177682439,
Men 4,29,126959,Ethan,Terrill,Minuteman road club,0:35:19,,561.11069615331,574.66759311958,
Men 4,30,31452,Andy,Huff,Pedal Power,0:35:25,,564.19503054306,582.31741799527,
Men 4,31,92491,Alex,Linthicum,Keep It Tight,0:35:28,,571.93510167675,589.96724287096,
Men 4,32,164143,Noah,Leavitt,,0:36:22,,616.7395985161,597.61706774665,
Men 4,33,64670,Peter,Mead,Colonial Bicycle Company,0:36:37,,593.14968230017,605.26689262234,
Men 4,34,117024,Paul,Carson,HAM Cycles,0:38:24,,540,612.91671749803,
Men 4,35,94518,Cormac,Rohda,BC High CX,lap,,646.88246925976,620.56654237372,
Men 4,36,171387,Scott,Lovejoy,,lap,,575.08888710344,628.21636724941,
Men 4,DNF,151229,Kyle,Denton,545 Velo,dnf,,466.45568325548,643.51601700079,
Men 4,DNF,157984,Kyle,Wilson,Tall Sock Racing,dnf,,477.5932226495,643.51601700079,
Men 4,DNF,163473,Mark,Strasnick,Apex Velo,dnf,,547.76981085631,643.51601700079,
Men 4 40+,1,27845,David,Parmelee,ecv | essex county velo,0:32:48,,410.11575423383,349.33593412195,
Men 4 40+,2,101548,Robert,Hoenick,SVC/Bikeworks,0:33:12,,420.67203949049,361.20255893413,
Men 4 40+,3,116643,Henry,Van den broek,Keep it Tight,0:33:19,,387.223891327,373.06918374632,
Men 4 40+,4,142638,Timothy,Mccoy,Gus' CX,0:33:28,,506.71733044744,384.9358085585,
Men 4 40+,5,124075,Mike,Marques,Cycling Concepts,0:33:36,,402.16256200021,396.80243337068,
Men 4 40+,6,126112,Varoujan,Hagopian,Minuteman Road Club,0:33:36,,503.05852924524,408.66905818287,
Men 4 40+,7,77166,Bruce,Rychlik,,0:34:08,,421.62746954348,420.53568299505,
Men 4 40+,8,79660,Reid,Hutchins,Colivita-Cowbell,0:34:13,,430.81737366594,432.40230780723,
Men 4 40+,9,161023,Gregory,Finn,,0:34:15,,490.35297888627,444.26893261942,
Men 4 40+,10,111867,Sean,Weiss,CS Racing,0:34:37,,495.37151144424,456.1355574316,
Men 4 40+,11,132158,Jason,Watkins,545 Velo,0:34:50,,540,468.00218224378,
Men 4 40+,12,88189,Jeff,Dieffenbach,545 Velo,0:35:08,,509.45392972,479.86880705597,
Men 4 40+,13,184798,Ed,Dishog,Guipago Custom Cycles,0:35:22,,540,491.73543186815,
Men 4 40+,14,158008,Phil,Pereira,Minuteman Road Club,0:35:31,,557.37156920421,503.60205668033,
Men 4 40+,15,153731,David,Crelling,,0:35:47,,521.90616365561,515.46868149251,
Men 4 40+,16,160973,Trevor,Teachout,Colonial Bicycle Company,0:35:49,,438.74850054861,527.3353063047,
Men 4 40+,17,89638,Anthony,Melfi,Bike Path Pictures Inc,0:35:58,,511.60968432624,539.20193111688,
Men 4 40+,18,146436,Kevin,Hays,Arc En Ciel Racing,0:36:17,,506.63123789344,551.06855592906,
Men 4 40+,19,343,Michael,Olbrys,Pedal Power,0:36:24,,466.63782291493,562.93518074125,
Men 4 40+,20,171392,Erik,Boos,Minuteman Road Club,0:36:29,,562.05212685725,574.80180555343,
Men 4 40+,21,281,Mike,Cyr,Storrs center cycle,0:36:53,,558.65118416618,586.66843036561,
Men 4 40+,22,135532,Thomas,Holton,Prota Project P/B DSD Composites,0:36:55,,539.20193111688,598.5350551778,
Men 4 40+,23,87359,Barney,Brannen,Colavita/Cowbell,0:37:08,,575.9705691095,610.40167998998,
Men 4 40+,24,34168,Marc,Richardson,Portland Velo Club,0:37:21,,540,622.26830480216,
Men 4 40+,25,125210,Simon,Nott,Gus CX,0:37:38,,613.77723855607,634.13492961435,
Men 4 40+,26,112807,Shane,Delgrosso,Wayfarer Bicycle,0:38:00,,543.01846115087,646.00155442653,
Men 4 40+,27,141194,Christopher,Smith,Steve the Bike Guy,,,654.59611765192,657.86817923871,
Men 4 40+,28,174571,Daniel,Merrill,Fritz_s Bicycle Shop,,,560.70607632511,669.7348040509,
Men 4 40+,29,1896,Todd,Chewning,Colavita-Cowbell Racing,,,617.62953672136,681.60142886308,
Men 4 40+,30,172604,Martin,Feeney,Steve the Bike Guy,,,641.82259561764,693.46805367526,
Men 4 40+,31,124065,Paul,Stefanovics,Portland Velo Club,,,663.68285872818,705.33467848745,
Men 4 40+,32,15694,Gregor,Rohda,Camelstache,,,587.28557530178,717.20130329963,
Men 4 40+,33,1106,Steven,Bird,,,,540,729.06792811181,
Men 40+,1,979,Adam,Myerson,Cycle-Smart,0:35:59,,265.0927212247,245.25626656695,
Men 40+,2,92493,Anthony,Giguere,BMB RACING,0:35:59,,298.86931827678,252.84165057396,
Men 40+,3,111848,Brian,Anderson,Minuteman Road Club,0:36:04,,286.20293738244,260.42703458097,
Men 40+,4,84733,Kip,Roberts,Onion River Outdoors,0:36:09,,313.46077940398,268.01241858798,
Men 40+,5,125206,Keith,Beausoleil,State 9 Racing p/b Vittoria,0:36:16,,280.53809693001,275.59780259499,
Men 40+,6,109014,Michael,Benson,Bikeman.com,0:36:20,,329.81592532053,283.183186602,
Men 40+,7,412,Brant,Hornberger,BikeReg,0:36:25,,281.03142721606,290.76857060902,
Men 40+,8,351,Alan,Starrett,BIKEMAN.COM,0:36:29,,282.05860769189,298.35395461603,
Men 40+,9,82708,Joshua,Burgel,Bikeway Source,0:36:44,,337.02997298219,305.93933862304,
Men 40+,10,5014,Chris,Pare,Minuteman Road Club,0:36:57,,310.73537115883,313.52472263005,
Men 40+,11,17,Daniel,Coady,BikeReg,0:36:59,,323.23987437549,321.11010663706,
Men 40+,12,64673,Pierre,Gervez,Rhino Bike Works,0:37:21,,371.29632402148,328.69549064408,
Men 40+,13,5638,Ciaran,Mangan,Landry_s bicycles,0:37:22,,336.2801047348,336.28087465109,
Men 40+,14,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:37:23,,327.35375514154,343.8662586581,
Men 40+,15,142666,Karel,Citroen,STAGE 1/AirLine Cycles,0:37:26,,344.04759328925,351.45164266511,
Men 40+,16,77104,Pete,Buletza,ecv | essex county velo,0:37:30,,363.55186184164,359.03702667212,
Men 40+,17,62115,Brad,Walker,545 Velo,0:37:51,,418.63764506215,366.62241067913,
Men 40+,18,27536,Christopher,Raymond,Boston Racing Independent,0:38:02,,374.84188880832,374.20779468615,
Men 40+,19,91480,Adam,Gould,BMB Racing,0:38:33,,372.21483835707,381.79317869316,
Men 40+,20,166884,Vladimir,Capka,Riverside Racing,0:38:40,,376.69180567905,389.37856270017,
Men 40+,21,112516,Timothy,Labua,NEMBA Racing,0:38:55,,375.11585596802,396.96394670718,
Men 40+,22,157383,Henry,Komosa,CompEdge FlyRacing,0:39:42,,364.00393973286,404.54933071419,
Men 40+,23,23977,Ian,Stratton,Minuteman Road Club,0:39:59,,386.63873363439,412.1347147212,
Men 40+,24,1620,Matt,Hersey,bikeman.com,0:40:17,,399.03505938327,419.72009872822,
Men 40+,25,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:40:19,,391.173497381,427.30548273523,
Men 40+,26,13351,Edward,Parsons,HUP United,0:40:32,,369.24088162541,434.89086674224,
Men 40+,27,109653,Brian,Albert,Blue Hills Cycling Club,0:41:11,,434.23688596414,442.47625074925,
Men 40+,28,34890,Eric,Larsson,Portland Velo Club,0:42:15,,550.61825535975,450.06163475626,
Men 40+,29,83840,Brian,Cole,Portland Velo Club,0:42:27,,449.95804765426,457.64701876328,
Men 40+,30,113927,Eoin,Beirne,,0:42:30,,480.49818524122,465.23240277029,
Men 40+,31,1731,Matt,Wilson,,0:42:30,,540,472.8177867773,
Men 40+,32,171392,Erik,Boos,Minuteman Road Club,0:44:20,,562.05212685725,480.40317078431,
Men 40+,DNF,142618,Jon,Greeley,Riverside Racing,dnf,,350.90293167284,495.57393879833,
Men 40+,DNF,85,Kyle,Smith,Boston Racing Independent,dnf,,408.70462845953,495.57393879833,
Men 40+,DNF,43093,Nathan,Muehleisen,Wheelworks,dnf,,535.63226356087,495.57393879833,
Men 5,1,184770,Nicholas,Ballesteros,Militia/AP jr development,0:31:03,,540,459,
Men 5,2,127245,Nathaniel,Gervez,Rhino Bike Works,0:31:40,,464.8298237428,466.36363636364,
Men 5,3,184795,Georgios,Stakios,,0:31:54,,540,473.72727272727,
Men 5,4,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,0:32:29,,557.82009730451,481.09090909091,
Men 5,5,184772,Paul,Luttik,Minuteman Road Club,0:33:15,,540,488.45454545455,
Men 5,6,157994,Christopher,Davies,The Davis Method,0:33:35,,552.80590636945,495.81818181818,
Men 5,7,180678,Evangelos,Gerekos,Goodales Bike Shop,0:33:38,,635.30007634021,503.18181818182,
Men 5,8,174804,Keith,Kaminski,Boston College,0:33:42,,564.86168713826,510.54545454545,
Men 5,9,184773,Niles,Kuronen,Engine Room Velo p/b WHOOP,0:34:07,,540,517.90909090909,
Men 5,10,180679,Michael,Ravenelle,Goodales Bike Shop,0:34:16,,665.74685163173,525.27272727273,
Men 5,11,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,0:34:19,,490.81746757235,532.63636363636,
Men 5,12,154481,Thomas,Urbanik,,0:34:32,,540,540,
Men 5,13,184774,Jeremy,Stroming,,0:35:29,,540,547.36363636364,
Men 5,14,171756,Chris,Fredrickson,,0:35:48,,579.96451795757,554.72727272727,
Men 5,15,107282,Mickey,Cheah,B2C2 p/b JRA Cycles,0:36:49,,583.67273592194,562.09090909091,
Men 5,16,110540,Peter,Skaggs,,0:36:54,,516.39651362338,569.45454545455,
Men 5,17,177673,Devon,Moore,,0:37:37,,589.86922091437,576.81818181818,
Men 5,18,27848,Brandon,Smithwood,,0:37:41,,540,584.18181818182,
Men 5,19,82091,Benjamin,Harris,,0:38:12,,540,591.54545454545,
Men 5,20,171389,Daniel,Weintraub,Quad Cycles,0:38:19,,596.73790091453,598.90909090909,
Men 5,21,126113,Adam,Sears,,0:39:16,,540,606.27272727273,
Men 5,22,172606,James,Whelan,,0:39:18,,659.8855644158,613.63636363636,
Men 5,23,184775,Zachary,Montalto,,lap,,540,621,
Men 5 40+,1,184776,Brian,Massey,Minuteman Road Club,0:34:05,,540,441.98463446446,
Men 5 40+,2,178863,Ralph,Dileone,,0:34:37,,465.6519125234,451.9696233332,
Men 5 40+,3,179264,Dan,Ventura,PVC,0:34:46,,472.78226113724,461.95461220193,
Men 5 40+,4,158977,Greg,Mcpherson,Portland Velo Club,0:35:37,,551.81951202056,471.93960107067,
Men 5 40+,5,150717,Tim,Henion,Essex County Velo,0:36:03,,547.16350756086,481.92458993941,
Men 5 40+,6,171759,Ryan,Link,Zephyr Architects,0:36:38,,512.61333537565,491.90957880814,
Men 5 40+,7,184360,Todd,Griffin,Exeter Cycles,0:36:43,,546.49157086086,501.89456767688,
Men 5 40+,8,158006,Raffaele,Melidone,Fritz's bicycle shop,0:36:46,,552.18883745463,511.87955654561,
Men 5 40+,9,171352,Bill,Sanders,Bicycle World,0:36:52,,588.44250682756,521.86454541435,
Men 5 40+,10,171353,Ryan,Zygarowski,Competitve Edge Racing,0:36:57,,584.56350620015,531.84953428309,
Men 5 40+,11,184777,Justin,Wikerd,,0:37:16,,540,541.83452315182,
Men 5 40+,12,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:38:12,,597.10883699811,551.81951202056,
Men 5 40+,13,171760,Jeffrey,Brener,,0:38:46,,584.00916623714,561.80450088929,
Men 5 40+,14,184778,John,Pinsky,,0:39:24,,540,571.78948975803,
Men 5 40+,15,202569,Henry,Henderson,Team Lucky Patrol,0:39:39,,646.46911559637,581.77447862677,
Men 5 40+,16,178982,D jarrett,Collins,,,,631.37093269468,591.7594674955,
Men 5 40+,17,157997,John,Lydon,,,,679.67724011876,601.74445636424,
Men 5 40+,18,18564,Paul,Thompson,,,,540,611.72944523297,
Men 5 40+,19,184365,John,Langevin,Competitive Edge Racing,,,676.32298807815,621.71443410171,
Men 5 40+,20,147733,Jeff,O'neil,,,,607.59439136944,631.69942297045,
Men 5 40+,21,184779,Ron,Kermisch,,,,540,641.68441183918,
Men 5 40+,22,184780,Sal,Napoli,,,,540,651.66940070792,
Men 5 40+,23,58775,Mike,Benedetto,Bay State,lap,,699.56118549585,661.65438957665,
Men 50+,1,18643,David,Hildebrand,Trek Cyclocross Collective,0:37:35,,271.01320910439,238.93543467269,
Men 50+,2,67929,Mike,Rowell,Bikeway Source Racing,0:38:07,,245.01848291463,244.7491678848,
Men 50+,3,132122,Torben,Berwald,Cycle Loft,0:38:26,,300.0030890728,250.56290109691,
Men 50+,4,6092,Paul,Richard,CCB Racing,0:38:31,,307.20890153013,256.37663430902,
Men 50+,5,49,William,Shattuck,AP Junior Development p/b Corner Cycle,0:38:46,,272.28523596174,262.19036752113,
Men 50+,6,1911,David,Connery,BMB Racing,0:38:52,,272.59456977231,268.00410073324,
Men 50+,7,43148,Patrick,Ruane,Sunapee/Canary Systems/ Buchikas,0:39:00,,267.82333231728,273.81783394535,
Men 50+,8,53721,Paul,Vogel,BMB Racing,0:39:04,,306.05968118128,279.63156715745,
Men 50+,9,65087,John,Golden,Corner Cycle,0:39:06,,290.11533111409,285.44530036956,
Men 50+,10,72262,Jay,Trojan,Arc En Ciel Racing Team,0:39:10,,289.00671676982,291.25903358167,
Men 50+,11,711,Christopher,White,CYCLONAUTS,0:39:24,,329.90951934924,297.07276679378,
Men 50+,12,23024,Geoff,Mcintosh,,0:39:56,,289.83709182147,302.88650000589,
Men 50+,13,18596,Peter,Abdinoor,Riverside Racing,0:40:03,,284.69368761217,308.700233218,
Men 50+,14,171344,Richard,Nadeau,,0:40:09,,391.12670477311,314.5139664301,
Men 50+,15,143942,Richard,Smith,Symscape,0:40:20,,380.28342394947,320.32769964221,
Men 50+,16,15705,David,Stacey,Blue Collar Racing,0:40:23,,500,326.14143285432,
Men 50+,17,13931,Alexis,Arapoff,BMB Racing,0:40:23,,367.06145926781,331.95516606643,
Men 50+,18,37791,John,Vogel,BMB Racing,0:40:26,,369.26677788571,337.76889927854,
Men 50+,19,33807,Wilson,Martinez,,0:40:28,,314.02646738132,343.58263249065,
Men 50+,20,6097,Lewis,Collins,545 Velo,0:40:32,,354.98945167077,349.39636570276,
Men 50+,21,337,Charles,Bourdages,Jewett Farms Racing,0:40:48,,389.05829160192,355.21009891486,
Men 50+,22,33767,Thomas,Francis,Wheelworks Racing,0:40:50,,466.48706587152,361.02383212697,
Men 50+,23,5288,Paul,Cox,Riverside Racing,0:40:54,,400.79088440337,366.83756533908,
Men 50+,24,1320,Christopher,Owen,NCC,0:40:58,,349.87615163703,372.65129855119,
Men 50+,25,84,Michael,Cole,Minuteman Road Club,0:40:59,,382.21338605227,378.4650317633,
Men 50+,26,40180,Jerry,De zutter,545 Velo,0:41:15,,370.27498723484,384.27876497541,
Men 50+,27,94468,Stephen,Putnam,Corner Cycle,0:41:25,,380.8152012373,390.09249818751,
Men 50+,28,99288,Chris,Scott,Riverside Racing,0:41:54,,396.84164111994,395.90623139962,
Men 50+,29,4691,Timothy,Young,State 9 Racing p/b Vittoria,0:41:56,,348.1283271578,401.71996461173,
Men 50+,30,1168,Colman,O'connor,Riverside Racing,0:42:02,,358.53479977922,407.53369782384,
