Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,10,83,476.78048780488,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,38,73,556.47793929251,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,25,64,503.43318491144,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,12,35,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,38,38,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,7,39,463.74323649919,
Starcrossed ,2009-09-19,Master Men 4 35+,10,35,,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,9,53,444.14844552834,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,6,94,447.04784701035,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,3,76,397.20370423477,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,34,50,459.97902941307,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,11,74,425.08450320016,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,3,63,386.59022856412,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,29,52,422.15707985494,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,3,65,368.02193276515,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,4,54,379.77833635668,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,3,60,372.92853295641,
Double Check,2010-09-6,Master Men3 35+,10,35,372.0295552682,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,24,44,426.84817778917,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,DNF,54,,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,23,44,414.14303827499,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,42,52,451.62339117378,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,16,28,406.27454512654,
Steilacoom,2010-10-31,MstrMen3 35+,43,43,503.52428071081,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,6,35,343.23641932674,
Maris Farms,2010-11-7,MstrMen3 35+,20,39,393.03387470799,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,18,54,375.64851946456,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,5,19,354.22600577805,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,9,11,398.32770182707,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,5,29,342.59511183695,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,14,67,325.20906850219,
Marymoor 2011,2011-09-25,Master Men3 35+,34,42,477.63589641906,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,11,49,352.07504899089,
Silver Lake 2011,2011-10-16,Master Men3 35+,16,36,384.09531772777,
Woolley Cross,2011-10-22,Master Men B 40+,1,16,349.64018872194,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,14,52,362.30345366284,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,8,46,329.01690572522,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,25,74,379.32765647625,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,20,63,369.58270590055,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,57,77,473.54533268038,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,18,71,349.79164724828,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,20,37,427.01179906739,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,16,67,346.70768541846,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,25,34,473.63004290625,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,15,33,406.59320768707,
SCX #7: Monroe,2012-11-25,Master Men3 35+,13,34,392.40504078523,
StarCrossed CX,2013-09-14,Men Cat 3 40+,39,83,429.13187376923,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,27,40,504.46960488347,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,7,36,451.49043806855,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,11,24,484.00697755252,
