Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,11,33,566.25,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,4,17,534.12477727891,
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,5,11,447.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,14,55,464.91888907902,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,19,55,464.91888907902,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,34,55,464.91888907902,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,17,18,539.89854602112,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,17,23,501.61492546123,
Appalachian State Cyclocross Race,2012-10-27,Women A collegiate ,4,5,,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,7,13,506.02506253811,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,13,16,577.44730039424,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,10,17,507.99497220359,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,7,9,536.66013185952,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,6,10,521.9717371822,
OCCPRT & BHB present CXMAS,2019-12-15,Women Women's Pro/Cat 1/2/3,6,6,474.97730789617,
