First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper,Hammarlund,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,5,15,258.87725455563,
Daniel,Podratsky,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,10,15,307.01407527126,
Jessica,Podratsky,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 4/5,3,15,505.68549783193,
Jessica,Podratsky,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,7,10,530.47864888409,
Daniel,Podratsky,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,15,16,479.43965397695,
Cooper,Hammarlund,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,6,12,283.96964966037,
Daniel,Podratsky,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 1/2,11,12,348.25577887081,
Cooper,Hammarlund,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,5,19,263.23190765461,
Daniel,Podratsky,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,13,19,345.38297784334,
Jeremy,Spafard,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,17,19,386.45851293771,
Jessica,Podratsky,Road Atlanta CX,2018-11-11,Women Open Cat 4/5,5,15,533.30414153985,
Daniel,Podratsky,Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,7,13,408.05749945448,
Cooper,Hammarlund,Across the Beeriers,2018-11-4,Men CAT 1/2,8,23,264.24609375525,
Daniel,Podratsky,Across the Beeriers,2018-11-4,Men CAT 1/2,13,23,298.9070365349,
Jessica,Podratsky,Across the Beeriers,2018-11-3,Women CAT 3/4,9,13,570.64209973143,
Cooper,Hammarlund,Across the Beeriers,2018-11-3,Men CAT 1/2,10,23,279.21428949205,
Daniel,Podratsky,Across the Beeriers,2018-11-3,Men CAT 1/2,16,23,312.40304113514,
Jessica,Podratsky,Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,2,9,539.31405485564,
Cooper,Hammarlund,Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,6,13,292.36693858192,
Jeremy,Spafard,Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,7,13,308.4611439405,
Daniel,Podratsky,Cole Cyclocross Cup,2018-10-28,Men Cat 1/2,11,13,372.83796537483,
Jeremy,Spafard,Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,5,15,279.73566488162,
Cooper,Hammarlund,Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,6,15,292.56373804932,
Daniel,Podratsky,Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,13,15,382.36025022318,
Jessica,Podratsky,Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,3,8,562.95168801424,
Cooper,Hammarlund,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 1/2,4,7,294.34113623896,
Cooper,Hammarlund,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,4,14,251.2875704669,
Jeremy,Spafard,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,7,14,274.98436206806,
Tim,Mondor,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,13,14,322.37794527039,
Daniel,Podratsky,Grant Park CX Cup,2018-10-7,Singlespeed Open,7,30,342.80636670557,
Jessica,Podratsky,Grant Park CX Cup,2018-10-7,Women Cat 3/4,8,12,553.2811376482,
Daniel,Podratsky,Grant Park CX Cup,2018-10-7,Men Cat 1/2,9,20,308.56494128396,
Cooper,Hammarlund,Grant Park CX Cup,2018-10-7,Men Cat 1/2,10,20,318.74534492118,
Jeremy,Spafard,Grant Park CX Cup,2018-10-7,Men Cat 1/2,11,20,328.92574855839,
Jessica,Podratsky,Grant Park CX Cup,2018-10-7,Women Cat 4/5,19,24,662.55257971711,
Jessica,Podratsky,Elks Aidmore Benefit CX,2018-09-30,Women Cat 3/4,5,8,517.43968055772,
Cooper,Hammarlund,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,8,20,281.74231175968,
Jeremy,Spafard,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,9,20,289.54061107025,
Daniel,Podratsky,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,10,20,297.33891038083,
Jessica,Podratsky,Elks Aidmore Benefit CX,2018-09-30,Women Cat 4/5,4,17,532.40186221951,
