Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men Single Speed,4,7,,
Eugene Short Cyclocross Series #2,2006-09-19,Men Single Speed,3,6,,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,34,78,391.67567567568,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,DNF,82,582.32997019779,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,DNF,69,493.03942296372,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,30,73,459.82323037914,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,6,14,366.94692020582,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,14,62,374.38946945198,
Scion Stumptown Classic,2006-11-19,Master Men 35+,54,59,449.16432112445,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,61,83,381.40176009995,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,3,13,323.50134377558,
Eugene Short Cross Series #2,2007-09-18,Men 35+,3,13,336.78921269355,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,42,58,477.17895051003,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,23,40,379.91401912499,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,19,38,377.21091050945,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,23,49,430.10230894221,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,21,70,335.45661170053,
Cross Crusade - Estacada,2007-11-11,Mst Men A,35,47,546.2856735385,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,44,46,512.2769578028,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,3,8,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,83,90,506.73075707714,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,44,69,412.39700713317,
Psycho Cross Series - Winter Cross,2007-12-9,Men A 35+,1,6,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men A,2,3,,
Eugene Short Cross Series,2008-09-16,Single Speed,1,9,,
Cross Crusade #1,2008-10-5,Masters 35+ A,47,73,477.13565623214,
Cross Crusade #2,2008-10-12,Masters 35+ A,41,69,486.28045296556,
Cross Crusade #3,2008-10-19,Masters 35+ A,40,63,493.11257379674,
Cross Crusade #6,2008-11-2,Masters 35+ A,33,48,471.02200450234,
Cross Crusade #7,2008-11-9,Masters 35+ A,35,52,526.23183646719,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,45,89,,
Twilight Cyclocross,2021-10-5,Singlespeed,10,10,452.73897062155,
Het Meer CX,2023-09-3,Masters 50+ Open,25,40,467.99124199344,
Twilight CX,2023-09-6,Men 50+,3,6,469.81563839216,
Corn Cross,2023-09-10,Masters Open 50+,23,40,409.70632076538,
Twilight CX,2023-09-13,Men 50+,4,8,464.3381297816,
Twilight CX,2023-09-20,Masters 50+,3,7,422.26437477334,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,16,25,418.82653921759,
Twilight CX,2023-09-27,Masters 50+,3,6,450.00518926834,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,17,35,393.45340231007,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,22,34,414.11191113199,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,26,48,403.11686341948,
