Race Name,Race Date,Category Name,Place,Total Racers,Points
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,3,45,422.35202688277,
Hopkins Cross,2014-10-5,Men Cat 4,29,96,471.42943576864,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,21,95,434.20600043878,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,16,94,425.3510783831,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,2,94,373.53256211999,
Campton Cross,2014-11-2,Men Cat 4,2,99,361.19562224007,
Psi-clocross for Life,2014-11-9,Men Cat 4,10,71,395.09281272608,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,3,67,353.58663058802,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,2,73,343.73211459921,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,6,86,377.79094342925,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,5,89,353.19319626709,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,43,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,DNF,76,647.93124057578,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,34,92,,
Hopkins Park CX,2017-10-1,Men Masters 45+,34,75,421.46054071184,
Beverly Bike CX,2017-10-9,Men Masters 45+,30,79,398.59268668047,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,27,62,420.32477046232,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,26,70,394.1800042114,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,24,78,364.80673788302,
Hopkins Park CX,2019-10-6,Men Masters 45+,15,77,312.96149065637,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,29,69,402.24128076093,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,21,68,365.59521406463,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,11,61,315.27611858599,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,28,66,394.22166523897,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,10,49,292.32897522422,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,10,74,288.22424652332,
Glenwood Academy CX,2021-10-17,Men Masters 45+,10,45,321.44123984189,
Campton Cross,2021-10-31,Men Masters 45+,3,53,249.59880155881,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 1/2/3,3,25,254.42494250916,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,7,45,295.7895240862,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,33,57,455.42681501115,
