First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Thoele,TNCX week 1,2022-08-23,Intermediate,3,64,319.32727207698,
Michael,Watercott,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,26,43,564.92254939495,
Chad,Cragle,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,3,18,296.6046654871,
Charlie,Roberts,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,10,18,347.50751377403,
Owen,Thoele,Zac Daab Cyclocross,2010-11-14,Men B,1,19,289.98869278211,
Owen,Thoele,Minnesota State Championship,2010-11-13,Men 3,1,52,287.62794511781,
Owen,Thoele,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,2,35,285.7426707493,
Owen,Thoele,Red Barn Cyclocross,2010-10-30,Men 3,2,31,295.26516064863,
Owen,Thoele,Green Acres Cyclocross,2010-10-24,Men 3,3,37,304.19491395475,
Owen,Thoele,Big Ring Flyers Cyclocross,2010-10-17,Men 3,2,42,331.41663853856,
Owen,Thoele,Wirth Classic Cyclocross,2010-10-10,Men 3,8,49,357.5,
