Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Junior Men 13-14,9,11,367.46919260288,
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1314,11,11,556.87377637437,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 JrBoy1314,4,6,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Jr Boy 13 14,2,5,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4JrBoy1314,3,6,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4JrBoy1314,2,2,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4JrBoy1314,2,2,,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat4JrBoy1314,2,2,,
Washington State Cyclocross Championships,2008-11-16,Cat4JrBoy1314,5,6,,
Washington State Cyclocross Championships,2008-11-16,BegBoy1314,5,5,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Junior Boys 13-14,2,2,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 JuniorBoy1314,2,3,,
Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,5,7,,
Rad Racing GP,2009-09-20,JUNIOR MEN 13/14,4,10,549.2823409802,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior Boys 13-14,3,15,533.81109850866,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior 13-14,3,14,502.37825986005,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 13-14,4,12,515.40572940561,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 13-14,3,11,508.94994760937,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,2,12,472.11866042287,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 13-14 2 Laps,5,16,543.25365092891,
Washington State Cyclocross Championships,2009-11-15,Junior 13-14,5,7,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 13-14 2 Laps,6,8,,
Marymoor 2011,2011-09-25,Men 4,71,82,625.60769961753,
Steeliacoom 2011,2011-10-9,Men 4,61,81,619.87511221854,
Silver Lake 2011,2011-10-16,Men 4,50,87,556.32833244756,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,35,45,588.80439822586,
Steeliacoom V2 2011,2011-11-6,Men 4,53,70,604.57067116781,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,52,62,633.70406474445,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,37,59,533.27550716506,
SCX #1 - Steilacoom,2012-09-16,Men 4,88,91,698.44583132197,
SCX#2 - Arlington,2012-09-30,Men 4,44,67,582.09438103041,
SCX #3 - Silver Lake,2012-10-14,Men 4,38,64,572.47191704513,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,38,55,591.62492339288,
SCX #5 - Enumclaw,2012-11-4,Men 4,30,68,512.6910476367,
SCX #6 Steilacoom,2012-11-18,Men 4,38,60,582.70287601855,
SCX #7: Monroe,2012-11-25,Men 4,28,46,537.07240405094,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,53,80,570.36350119321,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,51,80,564.47904741649,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,39,67,570.25087037589,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,63,102,574.66781594586,
MFG CX - North 40,2015-11-1,Cat 4 Men,44,63,584.74078670135,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,59,96,579.29265579221,
