Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,22,22,613.63636363636,
Best Cross,2018-09-22,Men Cat 4/5,37,38,645.19239486072,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,17,18,520.01509427273,
Best Cross Day 2,2019-09-29,Men Cat 4/5,27,28,666.66978266192,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,29,31,642.32788029196,
Usual SuspeCX,2019-10-16,Men Open,22,27,454.32765463804,
Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,12,17,515.00848969676,
Usual SuspeCX,2019-10-23,Men Open,24,27,555.49096092636,
Usual SuspeCX,2019-10-23,Men Open_1,15,18,570.39706831004,
Usual SuspeCX,2019-10-30,Men Open,25,26,511.24355072973,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,17,18,511.22620354619,
NichtCross Day 1,2019-11-9,Men Master 40+ Cat 4/5,9,9,576.54626728316,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 5,1,5,,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,31,33,517.54521375603,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 5,12,12,594,
TGIF #2,2021-08-20,B Race Open,24,37,416.66666666667,
