Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,21139,Tim,Allen,Feedback Sports Racing,,161831,219.43538535306,269.28720438889,
Men A,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,279.69579432213,276.63378131805,
Men A,3,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,,251715,347.27384603274,283.98035824722,
Men A,4,26430,Carlos,Casali,Groove Subaru Excel Sports,,216719,323.45578690002,291.32693517638,
Men A,5,67830,Daniel,Wyszynski,,,364078,365.97475449573,298.67351210555,
Men A,6,71734,Anthony,Iannacito,Iowa City Cycling Club,,225551,346.11000938961,306.02008903471,
Men A,7,3861,Derek,Strong,Gates Carbon Drive,,34451,322.54141833069,313.36666596388,
Men A,8,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,,26666,363.52188080728,320.71324289304,
Men A,9,78195,Thomas,Meiser,Feedback Sports Racing,,23951,342.75297368054,328.05981982221,
Men A,10,78640,Jon,Alegranti,,,338,337.57196586273,335.40639675137,
Men A,11,13643,Scott,Forrest,,,12041,324.26266871573,342.75297368054,
Men A,12,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,290.92833406691,350.0995506097,
Men A,13,26519,Ben,Frost,Pactimo - Kuni Lexus,,201127,369.24134672554,357.44612753887,
Men A,14,94857,Jonathan,T bravman,Team Cycleton,,153009,374.91585081614,364.79270446803,
Men A,15,94078,Dan,Schrad,Studio Velo,,414870,407.44741473654,372.1392813972,
Men A,16,41599,Douglas,Hudson,Feedback Sports Racing,,77069,337.50089705477,379.48585832636,
Men A,17,148015,William,Allen,Feedback Sports Racing,,186832,417.47834397613,386.83243525553,
Men A,18,26364,Joel,Budacki,,,115235,381.1099173448,394.17901218469,
Men A,19,111723,Daniel,E dombroski,,,81651,220,401.52558911386,
Men A,20,69740,Justin,Noel,Feedback Sports Racing,,318254,220,408.87216604303,
Men A,21,110063,Stephen,F thomas,Rocky Mountain Road Club,,82513,527.17155993751,416.21874297219,
Men A,DNF,12366,Russell,Griffin,Team Cycleton,,14176,266.98756049283,423.56531990136,
Men A,DNF,111724,Cody,Stephenson,,,146653,220,423.56531990136,
Men A,DNF,38262,Maxwell,Jordan,,,301412,330.47034166595,423.56531990136,
Men B,1,26430,Carlos,Casali,Groove Subaru Excel Sports,,216719,323.45578690002,302.32109867894,
Men B,2,78195,Thomas,Meiser,Feedback Sports Racing,,23951,342.75297368054,307.20225143635,
Men B,3,13643,Scott,Forrest,,,12041,324.26266871573,312.08340419376,
Men B,4,28927,Thomas,Herman,Altitude Cycling,,193527,400,316.96455695116,
Men B,5,148015,William,Allen,Feedback Sports Racing,,186832,417.47834397613,321.84570970857,
Men B,6,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,,385836,391.87297566477,326.72686246598,
Men B,7,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,324.47651329209,331.60801522338,
Men B,8,92789,Michael,S dunbar,Pioneer Cycling Goods,,289831,382.35245876034,336.48916798079,
Men B,9,35347,Jason,Reynolds,,,363244,427.49323327439,341.3703207382,
Men B,10,78689,John,Fallon,Great Divide Brewing Company,,278385,397.61132256845,346.2514734956,
Men B,11,125124,Barry,A pugh,Single Barrel CX,,311635,424.30106110515,351.13262625301,
Men B,12,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,434.98172594494,356.01377901041,
Men B,13,61976,Nathan,Collier,,,308486,359.89444649515,360.89493176782,
Men B,14,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,,166222,400,365.77608452523,
Men B,15,92792,John,B richards,Golden Bear Racing,,414064,457.07207561326,370.65723728263,
Men B,16,110059,Eric,R truman,,,225629,374.05900290994,375.53839004004,
Men B,17,37161,James,Bedrosian,USC Cycling Team,,238074,397.224394261,380.41954279745,
Men B,18,82294,Broc,Thompson,Great Divide Brewing Company,,35408,402.2010442812,385.30069555485,
Men B,19,14112,Rider,Unknown,,,,531.83309529442,390.18184831226,
Men B,20,12115,Liam,Dunn,,,271147,316.71243193929,395.06300106967,
Men B,21,30110,Michael,Welker,Primal - Audi Denver,,227319,497.27204841641,399.94415382707,
Men B,22,32019,David,Hohensee,Old School Racing,,365853,516.24559320961,404.82530658448,
Men B,23,26145,Sean,Steeves,Boulder Running Company Cycling Team,,92497,493.42048889367,409.70645934189,
Men B,24,61991,Bob,Roman,,,388672,530.74255785257,414.58761209929,
Men B,25,111724,Cody,Stephenson,,,146653,400,419.4687648567,
Men B,26,51359,Scott,Beck,PSIMET/Zilla Racing,,362812,431.82801042485,424.34991761411,
Men B,27,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,,246874,548.63954607332,429.23107037151,
Men B,28,78268,Andrew,Hill,Mad Alchemy Rider Cooperative,,247560,400,434.11222312892,
Men B,29,111725,Justin,Theriault,Boulder Cycle Sport/ YogaGlo,,454116,400,438.99337588632,
Men B,30,30035,Chris,Shamis,Green Mountain Sports Velo,,298687,459.14171897032,443.87452864373,
Men B,31,110101,Nathan,Duval,,,377897,473.5837756472,448.75568140114,
Men B,32,27115,Peter,Schaub,CROSS PROPZ RACING,,363169,418.19948707097,453.63683415854,
Men B,33,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,,363045,454.7291600249,458.51798691595,
Men B,34,26541,Marc,Stewart,Prestige Imports/Porsche/Audi Race Team,,34140,483.18469175951,463.39913967336,
Men B,35,46101,Jim,Bergman,Feedback Sports Racing,,199456,511.51759815228,468.28029243076,
Men B,36,110460,Tom,Leahy,,,81447,527.17155993751,473.16144518817,
Men B,37,96133,Vince,Deveney,,,,515.85416666667,478.04259794558,
Men B,38,39062,Karl,Pelletier,Twin Peaks CyclingInc,,240127,477.67945945008,482.92375070298,
Men B,39,39046,Cameron,Bristol,Black Sheep Junior Cycling,,362810,528.28003777595,487.80490346039,
Men B,40,62000,Bruce,Goshorn,,,363645,506.8905659745,492.6860562178,
Men B,41,82317,Michael,Koren,Groove Subaru Excel Sports,,362778,478.40573644107,497.5672089752,
Men B,42,94971,John,E drake,Local Velo,,198746,417.06532960322,502.44836173261,
Men B,43,26927,Ryan,Hillard,,,364011,466.47753885817,507.32951449002,
Men B,44,59447,Greg,Scott,ColoBikeLaw.com,,78966,492.87836603476,512.21066724742,
Men B,45,110456,Joshua,Erickson,,,449304,660.58903798277,517.09182000483,
Men B,46,26447,Adam,Devoe,,,363991,474.0587641756,521.97297276223,
Men B,47,94871,Michael,C bateman,,,413480,547.70838771217,526.85412551964,
Men B,48,98044,Chris,T smith,,,416253,545.39400472175,531.73527827705,
Men B,49,64091,Nick,Kosovich,Old School Racing,,363779,563.23705564587,536.61643103445,
Men B,50,62505,Christopher,Meier,,,272368,569.5867198032,541.49758379186,
Men B,51,62713,Ken,Depinto,IC3 Colorado,,367516,508.84264642201,546.37873654927,
Men B,52,70503,Mark,Yapp,,,306045,564.83086485025,551.25988930667,
Men B,53,26328,Scott,Bristol,RLW Cycling Team,,4880,515.02924697009,556.14104206408,
Men B,54,96131,Tim,Davis,,,,474.57401379653,561.02219482149,
Men B,55,68001,Peter,Rosato,Boulder Running Company Cycling Team,,349146,522.44013955971,565.90334757889,
Men B,56,106655,Chris,J heimerl,,,404512,473.93398686845,570.7845003363,
Men B,57,87694,Scott,Berg,Team Rocky Mountain Health Plans,,3413,494.60651177239,575.66565309371,
Men B,58,110103,Devin,Asbury,ColoBikeLaw.com,,416953,660.58903798277,580.54680585111,
Men B,59,100028,Andrew,W smith,,,377564,601.43546483299,585.42795860852,
Men B,60,12138,Joel,Howes,Great Divide Brewing Company,,47571,542.20963403109,590.30911136593,
Men B,61,110080,Pano,Garry,Real D-Amgen Masters Cycling,,419106,400,595.19026412333,
Men B,62,60183,Terry,Jennings,,,423243,532.76465772103,600.07141688074,
Men B,63,21575,Cameron,Jacques,Trek-Shimano-Pearl Izumi,,192043,400,604.95256963814,
Men B,64,12212,Andrew,Slater,,,190716,508.32840558956,609.83372239555,
Men B,65,64396,Dave,Ratcliff,Pactimo - Kuni Lexus,,362475,524.45537714591,614.71487515296,
Men B,66,96069,Zach,Vanrheen,Primal - Audi Denver,,202274,489.22886674961,619.59602791036,
Men B,67,96124,?,Robert,Lathram Financial/MHCS,,36607,510.47260191543,624.47718066777,
Men B,68,111726,Matthew,Eberly,Primal - Audi Denver,,199914,400,629.35833342518,
Men B,69,57535,Jack,Serra,Zen Planner Cycling Team,,264067,594.15669052293,634.23948618258,
Men B,70,39471,Edward,Cookson,,,287241,561.76632095715,639.12063893999,
Men B,71,81147,Gary,Harty,thecyclist-lawyer.com,,375068,644.52762641032,644.0017916974,
Men B,72,107774,Ben,D schrad,Pedal Racing,,418273,876.58547047143,648.8829444548,
Men B,DNF,64397,Mike,Drummond,,,362660,451.37076717844,653.76409721221,
Men B,DNF,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,,369748,425.27388549198,653.76409721221,
Men B,DNF,81153,Cody,Baker,,,353270,528.57238190386,653.76409721221,
Men B,DNF,61993,Stuart,Braddock,Primal - Audi Denver,,363285,519.89204071917,653.76409721221,
Men B,DNF,101223,David,Brophy,Birdsong Brewing p/b Common Market,,391650,531.88712072657,653.76409721221,
Men B,DNF,110068,Scott,Miner,,,448505,400,653.76409721221,
Men B,DNF,78695,Dave,Jardinico,Green Mountain Sports Velo,,82116,460.09517712559,653.76409721221,
Men B,DNF,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,,380514,494.82646261203,653.76409721221,
Men B,DNF,27126,Adam,Levy,TLR Cycling,,218898,598.62672550591,653.76409721221,
Men B,DNF,30042,Larry,Jensen,Spradley Barr Wind Chill Cycling,,364485,627.65282314986,653.76409721221,
Men B,DNF,2224,Lee,Waldman,Feedback Sports Racing,,36941,538.53180241513,653.76409721221,
Men B,DNF,26271,Doug,Squires,MOOTS,,389666,584.06647382971,653.76409721221,
Men B,DNF,61999,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,,309457,362.77421538456,653.76409721221,
Men B,DNF,96071,Gary,Lancaster,Pactimo - Kuni Lexus,,363628,652.65496828973,653.76409721221,
Men B,DNF,25330,John,Shearer,Feedback Sports Racing,,32373,523.44757845331,653.76409721221,
Men B,DNF,82985,Sean,P. malone,Frites En Mayo Velo Club,,368396,455.40714818593,653.76409721221,
Men C,1,26755,Lucas,Clarke,Single Barrel CX,,343000,389.8559277599,342.09491821019,
Men C,2,61999,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,,309457,362.77421538456,348.69175426985,
Men C,3,23597,Chris,Mcgee,Feedback Sports Racing,,23458,375.32645786355,355.28859032951,
Men C,4,99946,William,J haas,Black Sheep Junior Cycling,,284766,442.21144335368,361.88542638917,
Men C,5,78850,Sean,Oneill,,,388182,538.47674550718,368.48226244883,
Men C,6,12470,Brendan,O'Brien,,,417461,573.16830489503,375.07909850849,
Men C,7,78363,Gregg,Lulofs,,,181494,505.87901807066,381.67593456815,
Men C,8,26131,Kenny,Mcmenimen,,,414941,446.60559254781,388.27277062781,
Men C,9,99352,Stuart,Oliver,,,417151,613.28767860615,394.86960668747,
Men C,10,92790,Richard,Grubin,,,382607,452.89812394978,401.46644274713,
Men C,11,26447,Adam,Devoe,,,363991,474.0587641756,408.06327880679,
Men C,12,84671,Ryan,Ognibene,Boulder Running Company Cycling Team,,246874,548.63954607332,414.66011486645,
Men C,13,110465,Michael,Feyen,,,,485.3235206948,421.25695092611,
Men C,14,111728,John,Srnec,Avout Racing,,438017,540,427.85378698577,
Men C,15,96131,Tim,Davis,,,,474.57401379653,434.45062304543,
Men C,16,94879,Will,M doherty,Black Sheep Junior Cycling,,414316,652.73102974387,441.04745910509,
Men C,17,83647,Stefan,Munck,Local Velo,,369387,519.90753777818,447.64429516475,
Men C,18,40025,David,Nelson,Old School Racing,,407385,540,454.24113122441,
Men C,19,110472,Levi,Bowman,,,204469,580.09608482381,460.83796728407,
Men C,20,125164,Omar,Dickenson,,,448682,552.70299020949,467.43480334373,
Men C,21,99350,Justin,Paulsen,,,414744,495.39482065205,474.0316394034,
Men C,22,110467,Chris,J schlessinger,,,439854,521.77450689827,480.62847546306,
Men C,23,110105,Daniel,J stoddard,,,423271,502.23263009324,487.22531152272,
Men C,24,14112,Rider,Unknown,,,,531.83309529442,638.95254089491,
Men C,25,110449,Samuel,Larson,,,443298,580.57560634984,500.41898364204,
Men C,26,9200,Michael,Jones,ColoBikeLaw.com,,264980,547.92410666618,507.0158197017,
Men C,27,106718,Jay,Allin,thecyclist-lawyer.com,,419042,534.5243297011,513.61265576136,
Men C,28,110444,Alan,Podczervinski,,,357722,509.12637165051,520.20949182102,
Men C,29,78851,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,,362790,530.29802199965,526.80632788068,
Men C,30,82317,Michael,Koren,Groove Subaru Excel Sports,,362778,478.40573644107,533.40316394034,
Men C,31,110469,Peter,Furness,,,449266,561.87059172208,540,
Men C,32,78996,Quincy,Jennings,,,383354,510.02603721454,546.59683605966,
Men C,33,76797,Lonnie,Kinkade,,,19209,504.85875877925,553.19367211932,
Men C,34,110446,Kemp,Nussbaum,,,,544.82356151931,559.79050817898,
Men C,35,64328,John,Mullaney,,,448418,496.5879463262,566.38734423864,
Men C,36,27126,Adam,Levy,TLR Cycling,,218898,598.62672550591,572.9841802983,
Men C,37,110081,Davis,M robinson,,,398126,540,579.58101635796,
Men C,38,42724,David,Fitzpatrick,TLR Cycling,,362497,590.95873193276,586.17785241762,
Men C,39,110450,James,Dimaiolo,,,256824,597.51292662915,592.77468847728,
Men C,40,111729,Kevin,Masten,Altitude Cycling,,449404,540,599.37152453694,
Men C,41,111730,Lukas,Bouvrie,,,425996,540,605.9683605966,
Men C,42,78701,Kevin,Brett stakelin,PSIMET/Zilla Racing,,282065,591.89990431099,612.56519665627,
Men C,43,89927,Murray,S. willis,Altitude Cycling,,363315,540,619.16203271593,
Men C,44,110451,Scott,Enger,,,454497,626.6188606302,625.75886877559,
Men C,45,94877,Benjamin,M meiser,,,414489,716.26677296671,632.35570483525,
Men C,46,14112,Rider,Unknown,,,,531.83309529442,638.95254089491,
Men C,47,110441,Johndavid,Crais,,,390430,644.69477518049,645.54937695457,
Men C,48,92803,Gary,J mullins,Pedal Racing,,414092,638.4974577195,652.14621301423,
Men C,49,90062,Patrick,D murphy,RLW Cycling Team,,389181,660.28825447144,658.74304907389,
Men C,50,111731,Paul,Hemming,,,117909,540,665.33988513355,
Men C,52,111732,John,Birckhead,,,,540,678.53355725287,
Men C,53,111733,Brandy,Taylor,,,,540,685.13039331253,
Men C,54,110452,David,Kelble,,,362911,636.32083863055,691.72722937219,
Men C,55,110453,Benjamin,Andre,,,407130,655.76547646346,698.32406543185,
Men C,56,57535,Jack,Serra,Zen Planner Cycling Team,,264067,594.15669052293,704.92090149151,
Men C,57,39483,Keith,Bovee,,,364150,655.06755660842,711.51773755117,
Men C,58,111734,Granhame,Quan,,,,540,718.11457361083,
Men C,59,111735,Kevin,M smith,,,454382,540,724.71140967049,
Men C,60,175169,Steven,Truesdale jr.,International Christian Cycling Club,,,540,731.30824573015,
Men C,61,110095,Briggs,J robinson,Altitude Cycling,,404818,540,737.90508178981,
Men C,DNF,29469,Dinh,Le,Team Body Sync,,191253,540,744.50191784947,
Men C,DNF,101223,David,Brophy,Birdsong Brewing p/b Common Market,,391650,531.88712072657,744.50191784947,
Men C,DNF,110068,Scott,Miner,,,448505,540,744.50191784947,
Men C,DNF,10848,Steven,Truesdale,Hammer Racing Team- TVG LTD.,,182645,660.28825447144,744.50191784947,
Men C,DNF,51347,David,Beitel,,,298098,625.4533357178,744.50191784947,
Men C,DNF,96124,?,Robert,Lathram Financial/MHCS,,36607,510.47260191543,744.50191784947,
Men C,DNF,110101,Nathan,Duval,,,377897,473.5837756472,744.50191784947,
Men SingleSpeed,1,22530,Colin,Mckernan,Feedback Sports Racing,,153352,380.44834627874,319.54061580936,
Men SingleSpeed,2,45914,Alex,Clayden,Single Barrel CX,,363035,336.64730870121,327.30310492773,
Men SingleSpeed,3,78706,Phil,Fuller,,,12537,372.01560459662,335.0655940461,
Men SingleSpeed,4,111727,Brett,M foncannon,,,226440,400,342.82808316447,
Men SingleSpeed,5,23597,Chris,Mcgee,Feedback Sports Racing,,23458,375.32645786355,350.59057228283,
Men SingleSpeed,6,38734,Kyle,Lofstedt,,,382758,400,358.3530614012,
Men SingleSpeed,7,110442,Mark,C wallace,,,106402,370.06175939851,366.11555051957,
Men SingleSpeed,8,70677,John,Damiano,,,81625,404.92799611142,373.87803963794,
Men SingleSpeed,9,30022,Brent,Anderson,Great Divide Brewing Company,,364021,395.77918420297,381.64052875631,
Men SingleSpeed,10,45966,Ryan,Murphy,RLW Cycling Team,,362664,459.75037484048,389.40301787468,
Men SingleSpeed,11,26549,Chad,Meinert,RLW Cycling Team,,181863,454.90612667333,397.16550699305,
Men SingleSpeed,12,64097,Ken,Lanham,Single Barrel CX,,41136,478.89775955427,404.92799611142,
Men SingleSpeed,13,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,459.31536418883,412.69048522979,
Men SingleSpeed,14,30067,Gordon,Hirsch,,,363214,416.38361876263,420.45297434816,
Men SingleSpeed,15,110944,Steven,Heal,Trek-Shimano-Pearl Izumi,,166222,400,428.21546346653,
Men SingleSpeed,16,27283,Adam,Van abel,,,,400,435.9779525849,
Men SingleSpeed,17,26443,Geoff,Klingsporn,Tender Belly/Oskar Blues Cyclocross,,364597,471.0377287276,443.74044170327,
Men SingleSpeed,18,26328,Scott,Bristol,RLW Cycling Team,,4880,515.02924697009,451.50293082164,
Men SingleSpeed,19,59610,Jesse,Pisel,,,362127,451.6205957383,459.26541994,
Men SingleSpeed,20,94098,Thom,Lieurance,Green Mountain Sports Velo,,364433,491.04985023074,467.02790905837,
Men SingleSpeed,21,70625,Dustin,Jackson,Primal - Audi Denver,,177175,474.85245436545,474.79039817674,
Men SingleSpeed,22,65224,Alvin,Nordell,Prestige Imports/Porsche/Audi Race Team,,169765,476.14092248349,482.55288729511,
Men SingleSpeed,23,110114,Garrett,White,Firefighters-Vikru,,202202,400,490.31537641348,
Women A,1,54798,Lisa,Strong,Tough Girl Cycling,,122014,422.49223371379,390.27849774075,
Women A,2,66586,Brittany,Jones,Naked Women's Racing,,363706,470.52913324373,410.01413073997,
Women A,3,82908,Suzie,Livingston,Fort Follies Cycling Club,,371452,490.60172146599,429.74976373918,
Women A,4,94865,Kristie,Arend,Boulder Running Company Cycling Team,,393488,455.22706672047,449.4853967384,
Women A,5,84957,Michelle,Stoll,CROSS PROPZ RACING,,115586,451.69732147374,469.22102973761,
Women A,6,54803,Lynn,Bush,Tough Girl Cycling,,217462,551.86380824824,488.95666273683,
Women A,7,1919,Michele,Moffat,CROSS PROPZ RACING,,219060,487.31160400766,508.69229573604,
Women A,8,61945,Katie,Macarelli,303 Cycling,,364233,538.30746233567,528.42792873526,
Women A,9,2519,Nicole,Novembre,,,168460,534.23958138923,548.16356173447,
Women A,10,64407,Jennifer,Barbour,Feedback Sports Racing,,348708,514.0396438879,567.89919473369,
Women B,1,57156,Sarah,Burnett,ZiaVelo Cycling,,326522,491.61529796459,443.96361329607,
Women B,2,57380,Melissa,Erickson,,,358190,513.80005480909,460.12247805102,
Women B,3,92781,Anne,H fox,Team Kappius,,12154,532.62295842547,476.28134280596,
Women B,4,63984,Nicki,Harris,,,,542.43313344302,492.44020756091,
Women B,5,96095,Maura,Mcgovern,,,191585,520.50738663394,508.59907231585,
Women B,6,27036,Megan,Robben,Naked Women's Racing,,257822,573.23453133563,524.7579370708,
Women B,7,110481,Lydia,G holmes,Pedal Racing,,425120,558.88080960216,702.50544937519,
Women B,8,26094,Sue,Lloyd,Thump Cycling p/b Turin,,321432,600,557.07566658069,
Women B,9,12168,Laura,Mizener,Groove Subaru Excel Sports,,253745,591.32917675969,573.23453133563,
Women B,10,110436,Jennifer,Ishum,,,448742,546.78093857312,589.39339609058,
Women B,11,101753,Melissa,A hession,Tender Belly/Oskar Blues Cyclocross,,411701,635.92258526432,605.55226084552,
Women B,12,84664,Catherine,Nicoletti,CROSS PROPZ RACING,,279165,660.61661458682,621.71112560047,
Women B,13,61954,Sally,Higgins,CROSS PROPZ RACING,,364228,656.28276657111,637.86999035541,
Women B,14,111737,Celeste,Hale,,,454637,600,654.02885511036,
Women B,15,111738,Carmel,C gill,,,402359,600,670.1877198653,
Women B,16,110458,Gina,Hamilton,Panorak Racing,,443420,703.39374564937,686.34658462025,
Women B,17,110481,Lydia,G holmes,Pedal Racing,,425120,558.88080960216,702.50544937519,
Women B,DNF,94075,Sofia,Gibiete,,,418563,631.96702529378,718.66431413014,
Women B,DNF,6233,Unknown,Rider,,,,473.56273087854,718.66431413014,
