Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,SINGLE SPEED WOMEN,12,14,661.32592805695,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED WOMEN,13,15,641.19121885805,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED WOMEN,15,18,660.27989096299,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,18,22,682.31042073924,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,25,26,668.23600047584,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,16,18,628.1409633478,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,15,19,611.1045678452,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,DNF,16,607.45142125755,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,DNF,15,613.58415589301,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,DNF,22,643.84658194622,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,17,19,596.00302493679,
MFG #6: Woodland Park,2013-11-10,Single Speed Women,12,20,598.59027415696,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,13,14,662.52921768874,
Subaru STARCROSSED,2014-09-13,Single Speed Women,12,12,668.72428998417,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,8,9,553.41109856628,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women 40+,12,12,538.80974496963,
