Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Women  Category 4/5,1,9,543.26328626933,
Trek CX Cup,2018-09-22,Women Cat 4,3,25,477.01944546649,
Trek CX Cup,2018-09-23,Women Cat 4/5,1,21,440.094374086,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,1,16,476.94684957526,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,3,14,431.12818655966,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,1,16,472.87632309537,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,1,15,397.82068051888,
Tough Udder CX,2018-10-20,Women Elite Category 3/4,1,7,439.48161228308,
Cross Fire,2018-10-28,Women  Category 3/4,1,10,395.57598535299,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,1,10,400.58919339123,
Sun Prairie Cup,2018-11-10,Women  Category 3/4,5,10,473.49035835706,
GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,5,11,462.8736846674,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,5,10,468.14525426097,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,2,8,416.07659505967,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,2,6,417.19616839697,
Hydra Cross,2019-09-14,Women Pro/1/2/3,2,15,363.41854885724,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,1,25,327.97168236425,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,3,21,347.2590932293,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,3,35,337.92947149803,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,2,19,370.09717763027,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,2,17,364.90176983483,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,16,41,351.67665697223,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,17,37,369.44076470392,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,13,45,347.91071831385,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,22,45,389.23757437741,
Secret Squirrel CX,2019-11-30,Elite Women,6,23,395.26943084725,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,16,30,424.8331664062,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,12,30,360.88768543618,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,3,23,343.70961233659,
Green Mountain CX,2021-10-9,Women Category 1/2/3,4,11,361.37461677188,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,4,18,365.30866148493,
Dam Wrightsville CX,2021-10-24,Women's Category 1/2,2,6,352.09411197616,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,13,49,334.41616701895,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,13,46,334.41616701895,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,17,49,354.5137940874,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,23,40,410.62937267134,
Ghosts CX,2022-10-2,Women Cat 1/2/3,3,9,393.42521558605,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 1/2/3,4,8,377.7615504432,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,7,9,421.37809123107,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),2,12,393.4038338018,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),6,19,405.55730094121,
Pan American Championships,2022-11-4,Women Pro,18,22,442.79226354888,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,31,46,436.27306540489,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,25,40,428.02740022854,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,31,44,434.09607670513,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,30,44,451.04691075205,
Green Mountain Cyclocross,2023-09-30,Women Category 1/2/3,2,8,375.2807324805,
Keene PumpkinCross,2023-10-15,Women 1/2/3,1,8,364.01145751822,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,15,32,400.47177015877,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,21,27,479.29493500184,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,2,13,367.61850527686,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,6,20,375.21116520835,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,7,17,392.5105181278,
