Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,29,40,445,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,43,55,678.48888647238,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,40,59,683.46101893939,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,DNF,44,675.85191666969,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,22,35,576.95233538698,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,23,27,664.98112575233,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,12,13,515.01620202971,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,8,8,482.47754057635,
Gobble Cross,2014-11-9,Men Masters 40-49,4,4,,
Prairie Cyclocross Festival Day 2,2014-11-23,Men 40+ Masters,10,11,547.14581975233,
Rock the Mohawk CX,2014-12-14,50+ Masters,7,8,633.54877904573,
