Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2012-09-29,Men 4 Senior ,25,58,509.766088401,
Frisco Cross,2012-10-6,Men 4 Senior ,35,40,640.24931287435,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,63,92,619.88707968752,
Mile High Urban CX Chaos,2012-11-11,Men 4 Senior ,21,39,548.88686890234,
Zero Gravel Cross,2013-09-14,SM 4,14,28,524.68237757421,
Cyclo X Flatirons,2013-09-29,Men SM 4,15,43,481.89984537964,
Frisco Cross CX,2013-10-5,Men SM 4,8,16,524.30805506261,
Primalpalooza,2013-10-6,Men  SM 4,7,35,435.73828306429,
 Boulder Cup,2013-10-13,SM 4,16,76,469.51735209806,
Cyclo X Xilinx,2013-10-26,Men SM 4,8,42,436.40543285908,
Zombie Cross,2013-10-27,Men SM 4,DNF,35,656.76510123271,
Schoolyard Cross,2013-11-2,Men  SM 4,5,29,443.55497210982,
Feedback Cup,2013-11-3,Men SM 4,DNF,33,601.71061932855,
Cyclo X Interlocken,2013-11-9,Men SM 4,DNF,44,651.10552355706,
Blue Sky Velo Cup,2013-11-10,Men SM 4,DNF,32,584.71863434674,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Back to Basics Cyclocross 2014,2014-09-24,Men B,31,86,491.49831230773,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,8,16,537.60341983859,
Cyclo X Flatirons,2014-09-28,Men SM 4,12,50,450.20200099992,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Cross of the North Day 2,2014-10-11,Men SM 4,8,23,466.76964797568,
Cross of the North Day 3,2014-10-12,Men SM 4,9,23,506.49224559722,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,12,44,437.48194705226,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,54,75,511.19991142883,
Cyclo X Boulder,2015-09-26,Men SM 4,22,38,514.75176900358,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,17,39,507.67828701709,
Primalpalooza,2015-10-4,Men SM 4,DNF,56,690.4632636149,
Cross of the North Day 2,2015-10-10,Men SM 4,20,42,511.41469964147,
Cross of the North Day 3,2015-10-11,Men SM 4,20,36,512.46516403128,
Cyclo X Flatirons,2015-10-25,Men SM 4,17,48,473.20366749233,
Feedback Cup,2015-11-1,Men SM 4,9,34,454.00027822334,
Cyclo X Interlocken,2015-11-7,Men SM 4,DNF,60,632.99992644205,
Adventure Cross,2016-08-27,Men SM 4,5,16,481.90996741798,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,DNF,48,656.1025631196,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,17,74,452.84014982507,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,DNF,20,693.92021165257,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,9,30,450.41698350538,
Cross of The North Day 1,2016-10-7,Men SM 4,DNF,22,691.67535935154,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,4,15,444.64699395618,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,15,40,492.20318656374,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,10,23,465.68821292286,
Cyclo X Valmont,2017-09-23,Men SM 4,27,28,641.80390856831,
Cyclo X Interlocken,2017-10-7,Men SM 4,5,33,436.13660407953,
US Open of Cyclocross Day 1,2017-10-14,Men SM 4,7,21,452.3789707609,
Kick IT Rhyolite,2017-11-4,Men SM 4,DNF,9,566.17164064376,
Cross of the North Day 2,2017-11-12,Men SM 4,8,18,460.96998714157,
