Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Junior Men 11-14,4,8,633.75,
UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 11-14,7,12,650,
UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,4,13,587.4375,
UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Men 11-14,4,12,600.09895833333,
UTCX #5 Halloween Cross,2013-10-26,Junior Men 11-14,3,11,578.91655671296,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 11-14,4,8,621.93038194444,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Men 11-14,6,13,630.5356095679,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Men 11-14,3,10,585.9366703125,
UTCX #9 Barnes Park,2013-11-16,Junior Men 11-14,7,14,632.77604556075,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 11-14,9,12,659.87177028173,
UTCX #12 Barnes Park,2013-12-7,Junior Men 11-14,3,5,,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,9,17,653.27682413643,
Ogden CX,2015-09-20,Men Junior 10-14 Open,2,3,,
UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,4,12,601.25,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,4,9,633.75,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,4,12,580.58072342853,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 11-14,6,15,606.58408598909,
PTOWN Cross Race #6 South Jordan,2015-10-20,C Class (Men),5,19,491.75822042333,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,4,11,558.65915389396,
Devils Night,2015-10-30,Devils Night Jr 11-14,3,8,529.06565274158,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,3,12,515.56780055416,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,4,10,556.90048242125,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,3,16,505.11225176688,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,6,8,591.36774096432,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,25,31,617.44424680142,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,5,11,614.70527285623,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Jr 11-14,3,6,534.98483354538,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,3,6,528.92802284819,
Utah State Championship of Cyclocross,2015-12-12,Men 9-13 Junior,2,2,,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,HS (Open),6,10,554.1282145688,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,HS (Open),5,10,526.09713098759,
UTCX#1 Nitro Circus,2016-09-10,Juniors 11-14,3,8,513.58707258645,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,HS (Open),5,15,502.36367410539,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr 11-14,3,12,521.94068141415,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,HS (Open),6,11,544.13788230992,
UTCX#3 Gamblers CX,2016-10-1,UTCX jr 11-14,2,7,539.32148956434,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,HS (Open),4,16,487.97932883066,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,3,16,502.06277729246,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,HS (Open),3,7,519.70797466796,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Jr 11-14,2,6,526.75517792227,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 jr 11-14,2,7,526.75517792227,
UTCX#6 Churchill,2016-10-16,UTCX#6 Jr11-14,2,10,483.10106091091,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,HS (Open),4,10,523.29903205712,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Jr 11-14,2,5,,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,HS (Open),4,7,514.09571196045,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Jr 11-14,3,10,501.45282785884,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr 11-14,3,7,502.69998022026,
Ogden CX Day 1,2016-11-11,Junior Men 18U (Open),4,9,480.728005416,
Ogden CX Day 2 (USAC),2016-11-12,Junior Men 9-13 (Open),2,7,480.5680784136,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Jr 11-14,3,8,519.05926862835,
Utah State Cyclocross Championship,2016-11-26,Men Junior 10-14,2,8,505.14671180558,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C,9,13,561.8011036827,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Jr 11-14,4,5,,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,HS (Open),7,16,523.01717617757,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,HS (Open),5,7,573.69697470173,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,HS (Open),2,6,536.68493546529,
Weber CX,2017-09-23,UTCX#2 Men 55+,7,10,509.86904290994,
Gamblers Cross,2017-09-30,UTCX #3 Men B,15,22,422.8209447853,
P-TOWN Cross 2017 Race #5,2017-10-3,HS (Open),1,7,473.61896338405,
P-TOWN Cross 2017 Race #4,2017-10-3,HS (Open),4,24,458.53449058878,
P-TOWN Cross 2017 Race #6,2017-10-10,HS (Open),2,7,478.9175880291,
UTCX#6 ,2017-10-21,Men B,4,14,376.80467719707,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,15,18,505.37667245065,
UTCX #8 Barnes Park,2017-11-4,Men B,11,16,429.3309401852,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,11,18,421.0226283243,
UTCX #10 Ogden CX Park,2017-11-18,Men B,19,20,466.93457525911,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,13,45,396.89428749581,
UTCX #2 Ogden CX Park,2018-09-22,Men B,7,23,360.92484166051,
P-Town '18: Euclid #1,2018-09-26,High School,1,4,,
P-Town Cyclocross Euclid #2,2018-10-3,High School,1,3,,
UTCX #4 Snowbasin,2018-10-6,Men B,8,16,392.5,
P-Town Cyclocross Soldier Hollow,2018-10-10,High School,2,9,497.89888647731,
UTCX #7 Art Dye Park,2018-10-27,Men B,3,17,357.6469938756,
UTCX#8 Barnes Park,2018-11-3,Men B,4,15,351.86724246885,
UTCX#9 Hillside ,2018-11-10,Men B,6,18,368.18777329167,
Utah State Championship,2018-11-17,Jr Men 15-18 (Open),5,7,357.9088030367,
UTCX#10 Community Park,2018-12-1,Men B,6,14,372.73191429608,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,19,29,417.14285714286,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  B,10,19,400,
P-Town Cross,2019-10-1,Junior 18-,DNF,10,760.02964513065,
P-Town Cross,2019-10-15,Junior 18-,1,9,419.95607996832,
P-Town Cross,2019-10-22,Junior 18-,1,30,398.55065587424,
UTCX #7 Art Dye,2019-10-26,Men  B,11,23,391.64714533331,
UTCX #10 Weber County ,2019-11-23,Men  B,1,13,319.67551336458,
UTCX #11 Centerville,2019-11-30,Men  B,2,8,366.95593415237,
UTCX #12 Barnes,2019-12-7,Men MenB,3,11,370.70455784884,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,47,78,428.65125215372,
UTCX 10/31/20,2020-10-31,Men  B,10,12,430,
UTCX 11/07/20,2020-11-7,Men  B,4,9,463.43100391177,
UTCX #1,2021-09-25,Men  B,7,12,400,
UTCX #2,2021-10-9,Men  B,1,19,339.00556009548,
UTCX #3,2021-10-16,Men  B,10,22,390.50573905579,
UTCX #5,2021-10-29,Men  B,4,10,404.85407898735,
UTCX #6,2021-10-30,Men  B,8,11,425.95277359832,
UTCX #7,2021-11-6,Men  B,15,18,433.33333333333,
UTCX #8,2021-11-13,Men  B,7,16,388.78907407154,
UTCX #9 2021,2021-11-20,Men  B,2,15,335.97823948645,
UTCX #4 State Championship,2021-12-4,Men  B,9,16,411.20162090945,
UTCX #11 Centerville,2021-12-11,Men  B,5,10,383.29016348231,
Ogden #1 UTCX 2023 ,2023-09-23,Men  B,3,11,360.47768193733,
Weber County UTCX#2 ,2023-09-30,Men  B,4,13,366.32976880448,
Oquirrh UTCX #5 ,2023-10-21,Men  B,6,9,407.02962696262,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  B,3,11,346.55079020366,
Hillside UTCX  # 9,2023-11-11,Men  B,2,14,336.57357268288,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,1,21,297.37589710204,
