Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,DNF,42,695.30961480363,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,22,63,492.63988639902,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,3,27,500.72009866867,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,3,25,470.55209724738,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,15,83,418.19986670696,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,12,62,419.58790422315,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,15,44,482.91554115066,
Cyntergy Hurtland,2016-11-12,Men Cat 4,13,37,452.23304582424,
Flyers Cross,2016-11-13,Men  Cat 45,8,30,426.32609073832,
Ruts and Guts,2016-12-3,Men Cat 4,4,30,403.74105687814,
Ruts and Guts,2016-12-4,Men Cat 4,2,27,379.86131658113,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,14,44,475.0552105786,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,12,44,482.6410016469,
Mudcross Day 1,2017-10-14,Men Cat 4/5,3,20,417.9591096219,
Mudcross Day 2,2017-10-15,Men Open Cat 4/5,5,19,432.69210935611,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,4,58,405.16312150621,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,2,40,382.78429135762,
Gobble Cross,2017-11-5,Men senior  cat 4/5,6,41,407.15720755857,
Cyntergy Hurtland,2017-11-12,Men Cat 4,15,41,450.06873492429,
Undercross ,2017-11-18,Men Senior  Cat 4/5,16,26,477.86538168485,
Ruts and Guts,2017-12-2,Men Cat 4/5,8,39,412.84159328242,
Ruts and Guts,2017-12-3,Men Cat 4/5,7,37,406.52174706167,
