Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,7,71,269.85824214086,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,9,54,299.52841927374,
Elvis Cross,2010-10-10,Men Masters  40-99 ,9,51,306.39244238425,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,12,52,322.40151968381,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,11,47,324.74390588717,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,18,65,342.53050212438,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,11,50,304.97395076912,
Campton Cross,2010-10-31,Men Masters  30-99 ,15,82,299.16530428629,
Campton Cross,2010-10-31,Men Masters  40-99 ,8,46,292.10255810998,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,16,41,368.14321140706,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,23,44,390.94241327524,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,13,47,324.11572751555,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,10,53,289.04079022849,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,30,82,367.77637150678,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,10,58,278.30184540682,
Afterglow,2010-12-18,Men - Single Speed - Open,2,24,297.05873969731,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,7,69,273.69099006306,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,4,21,339.60011767678,
OUILSSSCXC,2011-10-2,Open Men,6,30,272.6311126101,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,11,58,298.1583895649,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,6,62,275.42826552749,
Psycho Cross,2011-10-15,Men Cat 3  ,16,53,331.70019147634,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,8,62,278.17170133534,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,17,67,328.97029719977,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,9,62,276.22004321886,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,17,50,334.79245163809,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,11,50,296.32693237447,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,6,51,264.82231779972,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,2,9,290.01269112684,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,11,44,309.15998383258,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,19,73,326.81492458446,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,1,25,284.72205436544,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,14,67,295.89040583441,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,3,20,262.97486790297,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,3,15,301.73378227088,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,3,23,292.17021812419,
USGP Planet Bike Cup #2,2012-09-23, Singlespeed  ,10,27,364.67443943392,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,5,26,310.70423572197,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,3,14,358.96331003485,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,2,20,293.2966007887,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,2,18,280.42843066104,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,3,14,296.4739367943,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,1,17,286.92929443146,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,2,15,310.63972952813,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,1,14,287.6540984596,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,12,31,426.84167911478,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,10,24,423.24996149915,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,15,25,445.91092651346,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,10,25,425.91826934618,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,9,22,408.3528299451,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,21,45,404.9318707664,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,12,24,418.73250750845,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,9,25,378.37187729763,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,23,43,505.3350756942,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Single Speed,10,15,432.89622336823,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,7,20,389.49532797687,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,42,70,384.63066643069,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,33,62,348.21413421533,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,37,43,471.58809947564,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,13,48,363.13417712474,
Campton Cross,2014-11-2,Men Open Single Speed,14,70,323.78328293057,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,11,51,338.64046203089,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,16,54,379.6381162552,
NORGE Ski Jump Cyclocross,2014-11-30,Single Speed Open,8,26,380.86444467147,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,13,72,311.45424992854,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,11,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,17,68,330.25956348706,
Hopkins Park CX,2015-10-4,Single Speed Open,23,70,375.02721432751,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,7,19,339.51389172609,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,19,63,376.97692327752,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,34,47,416.20839046061,
Campton Cross,2015-11-1,Men Cat 1/2/3,39,45,438.76025838432,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,DNF,49,450.81308926302,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,13,26,372.25389186485,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,15,26,372.88132734341,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,29,65,375.63808609681,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men SS,5,9,400,
UTCX#6 Churchill,2016-10-16,UTCX#6  SS,3,6,375.75627036361,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 SS,3,7,380.34997574219,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men SS,5,9,400,
Spooky Cross Draper,2017-10-28,Single Speed,5,9,380.09293567079,
UTCX #2 Ogden CX Park,2018-09-22,Men 45+,10,12,382.62022801825,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,13,29,380.83246690539,
Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,13,22,410.52519048374,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,14,30,381.37628890123,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,11,17,380.97025558396,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,11,20,350.03853881374,
Cross of the North,2018-11-10,Men SS,23,38,425.53333948056,
Cross of the North,2018-11-11,Men SS,19,30,428.50898225176,
Utah State Championship,2018-11-17,Men Single Speed (Open),4,8,351.60262114057,
UTCX#10 Community Park,2018-12-1,Men Single Speed,2,5,,
UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,7,13,414.76583160341,
UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,1,13,322.77109105119,
UTCX #13 Art Dye,2019-12-14,Men Single Speed,3,9,341.19734177978,
UTCX #2,2021-10-9,Men Single Speed,2,13,344.68196584339,
UTCX #5,2021-10-29,Men Single Speed,6,14,371.04039932984,
UTCX #6,2021-10-30,Men Single Speed,4,14,340.75050634075,
UTCX #4 State Championship,2021-12-4,Men Single Speed,5,16,340.31346247406,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men Open Masters 55+,9,23,490.37265562197,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,1-5 Single Speed open,6,15,370.14456332719,
