Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,117735,Theron,Inglis,CENTURION NEXT WAVE CYCLING TE,,,435.29098673316,380.94624544945,
Beginner Men,2,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,457.63816422987,386.83712524761,
Beginner Men,3,127495,Jamie,Vrooman,VÉLOCOLOUR,,,484.00312285546,392.72800504578,
Beginner Men,4,150668,Joe,Fallon,RAILWAY CITY CYCLING CLUB,,,418.45265986441,398.61888484395,
Beginner Men,5,160744,Chris,Angermann,WATERLOO CYCLING CLUB,,,451.58700944678,404.50976464212,
Beginner Men,6,150769,Marc,Kell whitehead,VÉLOCOLOUR,,,467.32540044284,410.40064444029,
Beginner Men,7,166793,Chad,Hartman,CICLOWERKS - SMILE TIGER C.R.,,,540,416.29152423846,
Beginner Men,8,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,482.30446383986,422.18240403663,
Beginner Men,9,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,,,466.32881441851,428.07328383479,
Beginner Men,10,42614,Jody,Brown,URBANE CYCLIST,,,521.35497347621,433.96416363296,
Beginner Men,11,145035,Matthew,Bucci,LAPDOGS CYCLING CLUB,,,528.78846964236,439.85504343113,
Beginner Men,12,97591,Andrew,Lambert,WATERLOO CYCLING CLUB,,,464.01756147879,445.7459232293,
Beginner Men,13,88574,Harold,Walker,INDEPENDENT,,,524.28463077128,451.63680302747,
Beginner Men,14,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,534.37753048529,457.52768282564,
Beginner Men,15,149699,William,Hellems,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,477.84234176794,463.41856262381,
Beginner Men,16,159792,Matthew,Bannon,WATERLOO CYCLING CLUB,,,480.87558773713,469.30944242198,
Beginner Men,17,160747,Mike,Barreca,CICLOWERKS - SMILE TIGER C.R.,,,560.8046656156,475.20032222014,
Beginner Men,18,164828,Luke,Ehgoetz,CICLOWERKS SMILING TIGER,,,433.64607738136,481.09120201831,
Beginner Men,19,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,634.74701025585,486.98208181648,
Beginner Men,20,145037,Kyle,Laing,INDEPENDENT,,,585.44479068011,492.87296161465,
Beginner Men,21,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,531.96496399299,498.76384141282,
Beginner Men,22,42630,Nial,Fisher,THE HUB RACE TEAM,,,569.86593428803,504.65472121099,
Beginner Men,23,166367,Chris,Yellow,WATERLOO CYCLING CLUB,,,623.93349759455,510.54560100916,
Beginner Men,24,98723,Keenan,Brookes,LANTERN ROUGE,,,585.44563327367,516.43648080733,
Beginner Men,25,150784,Neil,Walker-wells,INDEPENDENT,,,549.42106366928,522.32736060549,
Beginner Men,26,42751,Paul,Dean,CYCLES LONDON RACING TEAM,,,523.76285102818,528.21824040366,
Beginner Men,27,113384,Mike,Spagnola,BATEMAN'S BIKE CO.,,,544.52920226994,534.10912020183,
Beginner Men,28,104844,Phil,Torres,LAPDOGS CYCLING CLUB,,,522.77697610577,540,
Beginner Men,29,114339,Cameron,Elliott,INDEPENDENT,,,517.17611270677,545.89087979817,
Beginner Men,30,127481,Brent,Darley,SILVER SPOKES CYCLING CLUB,,,517.20987372458,551.78175959634,
Beginner Men,31,7738,Greg,Smith,WATERLOO CYCLING CLUB,,,456.97221906744,557.67263939451,
Beginner Men,32,133099,Robert,Daniells,WATERLOO CYCLING CLUB,,,452.73146055432,563.56351919267,
Beginner Men,33,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,513.64204249738,569.45439899084,
Beginner Men,34,166794,Dan,Michaluk,INDEPENDENT,,,540,575.34527878901,
Beginner Men,35,128961,Calvin,Rowaan,BIKE ZONE RACING,,,622.91939316989,581.23615858718,
Beginner Men,36,163182,Craig,Depauw,RAILWAY CITY CYCLING CLUB,,,623.45271533345,587.12703838535,
Beginner Men,37,167036,Mark,Brown,INDEPENDENT,,,610.94668997708,593.01791818352,
Beginner Men,38,164831,Ken,Jobba,SILVER SPOKES CYCLING CLUB,,,620.39559358824,598.90879798169,
Beginner Men,39,31769,Michael,Fletcher,ANCASTER VELO,,,540,604.79967777986,
Beginner Men,40,82629,Shawn,Reeder,INDEPENDENT,,,623.56379634322,610.69055757802,
Beginner Men,41,164523,Jeff,Deegan,INDEPENDENT,,,622.69366449133,616.58143737619,
Beginner Men,42,150677,Chris,Loftus,WOODSTOCK CYCLING CLUB,,,540,622.47231717436,
Beginner Men,43,166795,Jeremy,Haak,WATERLOO CYCLING CLUB,,,540,628.36319697253,
Beginner Men,44,164832,Leif,Maitland,LONDON CENTENNIAL WHEELERS,,,585.58025255085,634.2540767707,
Beginner Men,45,166796,Abram,Oudshoorn,KALLISTO-FCV P/B PELOTON CONTR,,,540,640.14495656887,
Beginner Men,46,150675,Mike,Williamson,WOODSTOCK CYCLING CLUB - RACE,,,622.04468956841,646.03583636704,
Beginner Men,47,164835,Barry,Bunker,CICLO WERKS,,,631.16050510169,651.92671616521,
Beginner Men,48,166797,Mike,Spendlove,INDEPENDENT,,,540,657.81759596337,
Beginner Men,49,99973,Ken,Ruckstuhl,WATERLOO CYCLING CLUB,,,540,663.70847576154,
Beginner Men,50,145038,Jonathon,Feasby,INDEPENDENT,,,565.87740020234,669.59935555971,
Beginner Men,51,164837,Bill,Stockall,INDEPENDENT,,,653.95063137712,675.49023535788,
Beginner Men,52,42636,Scott,Wishart,WOODSTOCK CYCLING CLUB,,,540,681.38111515605,
Beginner Men,53,7793,Scott,Moore,ANCASTER CYCLE CLUB TEAM,,,640.82646817895,687.27199495422,
Beginner Men,54,166798,David,Trueman,WATERLOO CYCLING CLUB,,,540,693.16287475239,
Beginner Men,55,163184,Marc,Nigro,INDEPENDENT,,,698.09102370852,699.05375455055,
Beginner Men,DNF,175646,Daniel,Walker,DARK HORSE FLYERS CYCLING CLUB,,,567.93818783803,710.83551414689,
Beginner Women,1,163187,Katelyn,Walcroft,CENTURION NEXT WAVE CYCLING TE,,,493.15562435026,477.70608486106,
Beginner Women,2,159440,Suzanne,Carlsen,VÉLOCOLOUR,,,568.43615201763,518.4707232407,
Beginner Women,3,163188,Natalie,Wright,BARRIE CYCLING CLUB,,,530.76183983564,559.23536162035,
Beginner Women,4,160755,Ana-maria,Bogatan,WATERLOO CYCLING CLUB,,,638.60842305497,600,
Beginner Women,5,160757,Stephanie,Walker-wells,INDEPENDENT,,,604.59992951313,640.76463837965,
Beginner Women,6,159799,Sarah,Fasullo,LAPDOGS CYCLING CLUB,,,647.51043270702,681.5292767593,
Beginner Women,7,166792,Sylvia,Tatarek,WATERLOO CYCLING CLUB,,,600,722.29391513894,
Minime Boys,1,166799,Jenson,Smith,WATERLOO CYCLING CLUB,,,,,
Minime Boys,2,166365,Mack,Feasby,INDEPENDENT,,,,,
Minime Boys,3,150679,Brody,Mann,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,,,
Minime Boys,4,60670,Hugo,Robinson,INDEPENDENT,,,,,
Minime Girls,1,164527,Charlotte,Nelson,MIDWEEK CYCLING CLUB,,,,,
Open Men,1,3300,Nathan,Chown,TEAM CF,,,338.59643318592,288.52658378371,
Open Men,2,159775,Stephen,Kirby,MORNING GLORY CYCLING CLUB,,,360.22129460439,301.04962704584,
Open Men,3,82618,Tim,Mcclure,TEAM CF,,,337.5327045531,313.57267030796,
Open Men,4,110129,Mitch,Kaiser,LANTERN ROUGE,,,342.19998149762,326.09571357009,
Open Men,5,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,288.86260135516,338.61875683221,
Open Men,6,137320,Robert,Meneguzzi,HAMILTON CYCLING CLUB,,,349.09423380774,351.14180009434,
Open Men,7,113379,Connor,Gregory,BATEMAN'S BIKE CO.,,,369.46033389877,363.66484335646,
Open Men,8,117080,Chris,Pollett,TO WHEELS EPIC SPORTS PERFORMA,,,388.25971860476,376.18788661859,
Open Men,9,42606,Noah,Rosen,VÉLOCOLOUR,,,407.39105245288,388.71092988071,
Open Men,10,44920,Bret,Waghorne,BATEMAN'S BIKE CO.,,,397.00698441461,401.23397314284,
Open Men,11,127477,Roy,Andrigo,WOODSTOCK CYCLING CLUB - RACE,,,431.74529259291,413.75701640496,
Open Men,12,127478,Chris,Ferrell,WOODSTOCK CYCLING CLUB - RACE,,,426.28005966709,426.28005966709,
Open Men,13,70584,Chris,Wood,SOUND SOLUTIONS,,,475.056334834,438.80310292921,
Open Men,14,82738,Jason,Rodrigues,LANTERN ROUGE,,,453.96342023502,451.32614619134,
Open Men,15,113380,Ryan,Prystai,INDEPENDENT,,,430.92319864472,463.84918945346,
Open Men,16,150683,Maarten,Van damme,WOODSTOCK CYCLING CLUB - RACE,,,433.75221744484,476.37223271559,
Open Men,17,97591,Andrew,Lambert,WATERLOO CYCLING CLUB,,,464.01756147879,488.89527597771,
Open Men,18,148808,Markus,Rummel,ELITE HEALTH RACING,,,480.82795570928,501.41831923984,
Open Men,19,166800,Ian,Rubenzahl,INDEPENDENT,,,250,513.94136250196,
Open Men,20,39139,Jeff,Moote,TEAM CF,,,475.0338544327,526.46440576409,
Open Men,21,164828,Luke,Ehgoetz,CICLOWERKS SMILING TIGER,,,433.64607738136,538.98744902621,
Open Men,22,66515,Elgar,Vaivars,CICLOWERKS - SMILE TIGER C.R.,,,508.04305394321,551.51049228834,
Open Men,23,164105,Greg,Cheney,AWI RACING,,,521.64430079179,564.03353555046,
Open Men,DNF,50030,Marten,Mann,SOUTHPOINT RACING,,,393.57434482097,589.07962207471,
Open Men,DNF,127479,Dallas,Moesker,WOODSTOCK CYCLING CLUB - RACE,,,514.16645620763,589.07962207471,
Open Women,1,45411,Siobhan,Kelly,TO WHEELS EPIC SPORTS PERFORMA,,,385.43801596935,385.43801596935,
Open Women,2,145050,Candice,Moote,KALLISTO-FCV P/B PELOTON CONTR,,,449.87730916881,421.92958577528,
Open Women,3,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,477.87472640184,449.90215608856,
Open Women,4,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,,,423.92647381451,477.87472640184,
Open Women,5,117099,Amy,White,TO WHEELS EPIC SPORTS PERFORMA,,,518.95748534889,505.84729671513,
Open Women,6,127484,Marcy,Dibbley,WOODSTOCK CYCLING CLUB - RACE,,,483.15591059305,533.81986702841,
Open Women,7,32970,Meg,Siegel,LANTERN ROUGE,,,545.49648245647,561.79243734169,
Single Speed,1,114327,Michael,Jaffray,TO WHEELS EPIC SPORTS PERFORMA,,,455.04745895632,408.71207597913,
Single Speed,2,85216,Noah,Miller,WOODSTOCK CYCLING CLUB - RACE,,,425.02166380091,426.75295391863,
Single Speed,3,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,482.30446383986,444.79383185813,
Single Speed,4,159792,Matthew,Bannon,WATERLOO CYCLING CLUB,,,480.87558773713,462.83470979763,
Single Speed,5,160744,Chris,Angermann,WATERLOO CYCLING CLUB,,,451.58700944678,480.87558773713,
Single Speed,6,149699,William,Hellems,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,477.84234176794,498.91646567663,
Single Speed,7,113384,Mike,Spagnola,BATEMAN'S BIKE CO.,,,544.52920226994,516.95734361613,
Single Speed,8,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,513.64204249738,534.99822155563,
Single Speed,9,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,531.96496399299,553.03909949513,
