Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 9-18,1,126622,Andrew,Stafford,Quantum Solutions Racing,,438897,,,
JR 9-18,2,144240,Asa,Child,Velo Childeric,,509433,,,
JR 9-18,3,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,,,
JR 9-18,4,144238,Rowan,Child,Velo Childeric,,509434,,,
JR 9-18,5,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
Men Cat 1/2/3,1,114238,Bradyn,Lange,Lindenwood University,,429882,220,220,
Men Cat 1/2/3,2,109842,Tyler,Curtis,Spin Racing,,410856,331.4239437079,301.44221210958,
Men Cat 1/2/3,3,25243,Dennis,Koscielski,Dogfish/Team Noah,,225142,377.77155886359,324.12577344772,
Men Cat 1/2/3,4,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,399.32155264594,346.80933478585,
Men Cat 1/2/3,5,77737,Jonah,Meadvancort,UCI CT: CCB Foundation - Sicleri,,358808,326.04271682549,369.49289612399,
Men Cat 1/2/3,6,144240,Asa,Child,Velo Childeric,,509433,395.49730009649,392.17645746212,
Men Cat 1/2/3,7,14016,Timothy,Phillips,US Military Endurance Sports,,271555,361.21423338438,414.86001880026,
Men Cat 1/2/3,8,36120,Sean,Whitehurst,Momentum Racing LLC - MO,,257844,436.61137440438,437.54358013839,
Men Cat 1/2/3,DNF,136452,Cody,Anderson,Momentum Racing LLC - MO,,300418,403.7881128319,482.91070281466,
Men Cat 1/2/3,DNF,149875,Nathaniel,Schoonover,Quantum Solutions Racing,,377930,371.70714459025,482.91070281466,
Men Cat 4/5,1,70905,Brandon,Amos,,,346614,598.04256344226,401.41948021423,
Men Cat 4/5,2,150063,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,411.27645288824,415.14372716905,
Men Cat 4/5,3,167043,Cayden,Whitehill,,,553630,499.60567877336,428.86797412388,
Men Cat 4/5,4,55285,Matthew,Kessler,,,235357,440.93514392987,442.5922210787,
Men Cat 4/5,5,127720,Brian,Gainer,Trailhead Racing,,503209,476.233813347,456.31646803352,
Men Cat 4/5,6,150094,Joe,Schnapp,,,488506,515.27134861193,470.04071498835,
Men Cat 4/5,7,158796,Kent,Lewis,,,529023,479.39198386614,483.76496194317,
Men Cat 4/5,8,93449,Nicholas,Gomes,Quantum Solutions Racing,,392298,491.7603045143,497.489208898,
Men Cat 4/5,9,35911,Andrew,Person,Pastaria - Big Shark Racing Team,,303045,497.489208898,511.21345585282,
Men Cat 4/5,10,168014,William,Zoughaib,,,500512,511.16591812041,524.93770280764,
Men Cat 4/5,11,173996,Cole,Lucas,,,565971,561.255395551,538.66194976247,
Men Cat 4/5,12,115425,Joshua,Elz,,,381825,565.60457324749,552.38619671729,
Men Cat 4/5,13,93454,Darin,Marlow,,,228080,459.71580716931,566.11044367212,
Men Cat 4/5,14,179603,Frank,May,,,566142,540,579.83469062694,
Men Cat 4/5,15,144238,Rowan,Child,Velo Childeric,,509434,488.0211162427,593.55893758176,
Men Cat 4/5,DNF,173995,David,Marlow,,,550276,423.09532446949,621.00743149141,
Women WMN,1,163172,Annika,Teschke,,,523767,,,
Women WMN,2,159287,Leigh,Dukeman,Pastaria - Big Shark Racing Team,,502899,,,
Women WMN,DNF,126628,Melissa,Gomes,Quantum Solutions Racing,,367894,,,
