Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,8,17,546.40656624984,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,24,56,564.47114355657,
Cross Nationals Day 1,2007-12-13,B Women,7,29,500.6508279304,
Cross Nationals Day 2,2007-12-14,Women 45-49,5,18,493.83427489831,
Cross Nationals Day 4,2007-12-16,Elite Women,62,72,526.6936840571,
Pikes Peak SuperCross #1,2008-09-13,Women Open,6,18,427.2545124456,
Brecktobercross,2008-09-14,Women Open,7,22,454.3099484136,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 3,2,5,,
Frisco Cyclocross #1,2008-10-4,Women Open,19,37,500,
Frisco Cyclocross #2,2008-10-5,Women Open,18,28,529.26429604478,
Boulder CX Series #2,2008-10-11,Women Open,12,31,480,
Red Rocks Velo Cross Series #2,2008-10-12,Women Open,11,22,492.45862856358,
Red Rocks Velo Cross Series #2,2008-10-12,Women 1-2,7,8,,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,16,21,486.81412477522,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Women Open,5,11,474.94867411331,
Boulder CX Series #3,2008-10-26,Women 1-2,13,18,509.05444660524,
NACT #5 - Boulder,2008-11-1,Elite Women,28,31,587.08326805649,
NACT #6 -  Boulder,2008-11-2,Elite Women,22,29,498.5745330062,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,8,22,467.6531202327,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,22,28,600.99322204807,
Boulder CX Series #4,2008-11-15,Women 1-2,16,21,484.36653792503,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women Open,2,9,,
Pikes Peak SuperCross #2,2008-11-22,Women Open,6,12,483.31422212407,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,14,23,530.37556546321,
On the Cross #2,2008-11-29,Women Open,4,12,465.52703665854,
Red Rocks Velo Cross Series #2,2008-11-30,Women Open,7,18,441.72171711336,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,11,15,505.32545748761,
Cross Nationals B Races,2008-12-11,B Women,7,31,491.83999254209,
Cross Nationals Day 2,2008-12-12,Women 45-49,9,24,500.54629756279,
Cross Nationals Day 4,2008-12-14,Elite Women,65,81,577.79438394876,
Pikes Peak SuperCross #1,2009-09-12,Women Open,10,10,570.82563252451,
Boulder Cross #1,2009-09-26,Women Open,9,15,522.1430217487,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,17,20,564.90357746676,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,12,14,521.65571186991,
Boulder Cross #2,2009-10-11,Women Open,13,16,512.72131522374,
Valmont Bike Park Cross,2009-10-17,Women Open,19,27,530.20718317701,
Boulder Cross #3,2009-10-25,Women Open,12,19,509.78491883469,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,21,24,499.56146213595,
Boulder Cup,2009-11-1,Women Open,24,24,581.82661385269,
Alpha Cross #1,2009-11-8,Women Open,5,6,,
Colorado Veldrijden Crusade#2,2009-11-14,Women Open,4,6,,
Boulder Cross Series #4,2009-11-15,Women Open,8,12,484.58247709645,
Pikes Peak Super Cross #2,2009-11-21,Women Open,4,9,,
Green Mountain Sports Cross,2009-11-22,Women Open,9,15,506.8653977764,
RRV Cross Series,2009-11-28,Women Open,17,17,637.31603994621,
Alpha Cross #2,2009-11-28,Women Open,9,11,538.8181820847,
Colorado Cross Championships,2009-12-5,Women Open,10,19,487.64881769004,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,20,29,556.71836062715,
Cross Nationals Day 4,2009-12-13,Women - Elite,71,102,531.88519781521,
Steamboat Springs CX,2010-09-11,WOMEN OPEN,4,5,,
Pikes Peak Velo Super Cross,2010-09-18,WOMEN OPEN,7,9,554.85762804172,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,17,25,540.5837105471,
Frisco CX 1,2010-10-2,WOMEN OPEN,21,23,583.27987297586,
Frisco CX 2,2010-10-3,WOMEN OPEN,15,17,547.72449492422,
Frisco CX 2,2010-10-3,WOMEN 35+,2,7,478.1015619918,
Cross at the River,2010-10-10,WOMEN OPEN,8,11,510.83212771382,
On The Cross,2010-10-16,WOMEN OPEN,10,14,530.30270910019,
Aspen Lodge Cross,2010-10-17,WOMEN OPEN,25,33,588.31172714864,
Blue Sky Cup,2010-10-23,WOMEN OPEN,23,26,615.58866080842,
CASTLE CROSS,2010-11-7,WOMEN OPEN,9,10,573.25439450289,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 1/2/3,3,3,,
Alpha Cross #2,2010-11-20,WOMEN OPEN,19,19,629.58978291292,
CycloX,2010-11-21,WOMEN OPEN,16,18,531.93823436416,
Boulder CX #4,2010-11-28,WOMEN OPEN,13,16,537.24811369645,
Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,19,19,599.19992425218,
Queens of Cross,2011-09-10,Women 1-2,14,14,517.59369594161,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,6,19,486.06866520256,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,10,20,517.11415498326,
Frisco CX #1,2011-10-1,Women 35+,6,16,497.72454247727,
USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,8,9,541.95183192487,
USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,10,12,510.04508190248,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,7,26,468.45812359023,
Excel Sports Monarch High Cross,2011-10-16,Women 35+,4,15,471.37391247161,
Colorado Cross Cup,2011-10-29,Women 35+,7,19,458.23019439749,
Boulder Cup,2011-10-30,Women 35+,9,21,475.0916192117,
School Yard Cross,2011-11-5,Women 35+,7,19,469.74802821591,
Big Ring Cyclocross,2011-11-12,Women 35+,3,7,487.34188881173,
CYCLO X Broomfield,2011-11-13,Women 35+,2,10,415.51060514565,
Castle Cross,2011-11-20,Women 35+,7,15,484.57746553399,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,4,22,419.46242093982,
CYCLO X Louisville,2011-12-3,Women 35+,4,17,439.47275135762,
Team Adrenaline CX,2011-12-4,Women 35+,2,5,,
E2 Cross of the North,2011-12-10,Women 35+,1,2,,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,7,17,466.51032122488,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,8,17,476.54282208968,
Cross Nationals Day 2,2012-01-5,Women Master  50-54,5,13,454.77403156118,
Masters Cyclocross World Championships,2012-01-15,Women 50-54,16,21,561.50643379003,
Frisco Cross,2012-10-6,Women  Master 35+,11,12,561.78825735492,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,25,36,528.89933940593,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,11,20,499.91272008037,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,15,17,572.66672252492,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,10,15,526.69606606422,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,17,23,530.03055182629,
Schoolyard Cross,2012-11-3,Women   SW 35+,10,13,542.72660131735,
Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,4,11,458.3274145843,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,9,21,475.4484761235,
AlphaCross,2012-11-18,Women SW 35+  ,5,8,481.52358184472,
Big Ring Cycles CX,2012-11-24,Women SW 35+  ,4,11,470.99112541258,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,3,13,443.65582921036,
Cross of the North,2012-12-15,Women SW 35+  ,7,18,461.6557239646,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,38,45,488.2863713963,
Cross Nationals Day 2,2013-01-10,Women  Master 50-54,8,10,533.5216816172,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 50-54,5,15,447.81559561797,
Cyclo X Valmont,2013-09-21,Women SW 35+,8,10,519.2835840489,
Primalpalooza,2013-10-6,Women  SW 35+,6,11,500,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,13,20,508.42292828592,
 Boulder Cup,2013-10-13,SW 35+,25,31,574.02442410206,
Cyclo X Xilinx,2013-10-26,Women SW 35+,13,17,544.72487285587,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,8,23,506.67759386873,
Kick It Cross,2014-09-7,Women MW  35+ Pro/Cat 1/2/3/4,4,6,488.91983296275,
Cyclo X Flatirons,2014-09-28,Women MW  35+,5,5,,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,24,34,676.14506452813,
Cross of the North Day 2,2014-10-11,Women MW  35+,7,8,531.61380617259,
Cross of the North Day 3,2014-10-12,Women MW  35+,3,4,,
Cyclo X Valmont,2014-10-19,Women MW  35+,8,11,531.08765241666,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,7,11,526.78046550303,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,34,46,628.75759699559,
Cyclo X Boulder,2014-11-15,Women MW  35+,3,3,,
Turkey Cross,2014-11-29,Men MM  55+,27,36,646.24054790651,
