Race Name,Race Date,Category Name,Place,Total Racers,Points
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,9,42,489.81348378265,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,12,26,549.33431976136,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,3,67,432.41482965956,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,1,22,413.20150953484,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,2,38,393.74800405399,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,2,74,423.50026945412,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,1,65,411.03570357315,
Feedback Cup,2014-11-2,Men MM  35+ 3,18,33,433.69110615035,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,11,61,361.2266168346,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,2,53,339.93509095706,
Turkey Cross,2014-11-29,Men MM  35+ 3,5,30,360.68708418657,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,4,46,335.57999612361,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,DNF,48,506.86624938961,
Cyclo X Valmont,2015-09-19,Men SM 3,5,34,344.00639919191,
Cyclo X Boulder,2015-09-26,Men SM 3,2,32,335.55126296284,
Primalpalooza,2015-10-4,Men SM 3,10,36,368.38906931317,
Cross of the North Day 1,2015-10-9,Men SM 3,6,28,360.23711808354,
Cross of the North Day 2,2015-10-10,Men SM 3,2,24,343.81540109719,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,3,47,316.67287542314,
Cyclo X Flatirons,2015-10-25,Men Single Speed,9,32,345.6089967387,
Feedback Cup,2015-11-1,Men Single Speed,7,26,307.3556375444,
Cyclo X Interlocken,2015-11-7,Men SM Open,14,30,315.94141180604,
Cyclo X Interlocken,2015-11-7,Men Single Speed,18,36,383.01982144699,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,33,41,413.14513272136,
Cyclo X Louisville,2015-11-21,Men SM Open,17,33,345.85580743098,
Cyclo X Valmont,2016-09-17,Men SM OPEN,31,47,351.30623153907,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,5,26,279.75305155294,
Cyclo X Flatirons,2016-10-23,Men SSM,4,28,299.71861630661,
Cyclo X Interlocken,2016-10-30,Men SSM,4,33,279.34820437923,
Feedback Cup,2016-11-5,Men SSM,11,52,304.0052865911,
Cyclo X Sienna Lake,2016-11-12,Men SSM,12,33,338.7560554738,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,7,30,481.72375232938,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,6,30,462.46641776148,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,3,28,412.64245515291,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,1,23,408.00422141162,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,8,76,396.967033797,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,3,52,380.58164398733,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,5,71,386.82390446379,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,19,76,397.99173053045,
