Race Name,Race Date,Category Name,Place,Total Racers,Points
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 15-16,1,2,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,2,10,397.30454731616,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 15-16,1,7,,
MSG Cyclocross #1,2010-09-18,Men 1/2   ,8,14,279.07723932289,
MSG Cyclocross #2,2010-09-19,Men 1/2   ,13,14,328.62926670346,
MSG Cyclocross #4,2010-10-2,Men Cat 1/2   ,18,20,331.34063198572,
MSG Cyclocross #3,2010-10-3,Men Cat 1/2   ,14,19,298.65421130996,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,18,51,353.89165172281,
Java Johnny's CX,2010-10-9,Cat 2/3,12,76,286.68120823877,
Harbin Park CX,2010-10-10,Cat 2/3,7,77,274.37112678456,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,14,115,277.92466580678,
MSG Cyclocross #5,2010-10-30,Men Cat 1/2   ,7,16,261.78268459539,
Tornado Cross,2010-10-31,CX Pro/1/2,1,2,,
Tornado Cross,2010-10-31,CX Junior (15-18),1,2,,
MSG Cyclocross #6,2010-11-6,Men Cat 1/2   ,4,18,247.63577855841,
MSG Cyclocross #7,2010-11-13,Men Cat 1/2   ,10,13,267.9768574713,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,12,63,282.68851620247,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,34,66,387.29272757786,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,9,44,299.92322403988,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,2,22,275.38024650743,
Tennessee State Championships,2011-01-16,CX Pro/1/2,9,17,258.55285598749,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Pro/1/2,4,13,243.46313662765,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Pro/1/2,9,10,335.70251104281,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,6,20,262.814199714,
Granogue CX Day 2,2011-10-16,UCI Juniors,6,20,265.92094103585,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,5,9,283.17404612946,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,8,17,278.87657968243,
Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,10,14,302.77353804689,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,18,29,314.02100343609,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,21,30,325.54049643065,
Knoxie Cross #1,2011-11-26,CX Pro/1/2,1,5,,
Knoxie Cross #2,2011-11-27,CX Pro/1/2,1,3,,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,13,19,332.01015474371,
Superprestige Diegem,2011-12-23,Junior men,55,73,397.75,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,9,47,252.14475117729,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,5,60,222.75062587838,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Pro/1/2,1,12,238.96775218586,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,1,11,249.66425699547,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,1,17,208.05213013974,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Pro/1/2,2,13,220.03561334887,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,1,15,216.75771915565,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,7,58,215.75862658167,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,4,25,235.51852671817,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,3,25,233.45792256033,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,6,30,254.08982658783,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,5,29,249.05910111092,
Turkey Cross,2012-11-24,CX Pro/1/2,1,8,231.88156413188,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 1/2  ,8,13,260.56028815286,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,10,21,291.83339842298,
World Cup #6,2012-12-26,Junior men GvA,38,38,392.91959434905,
Azencross,2012-12-28,Junior Men,7,56,264.82680941526,
GP Sven Nys,2013-01-1,Junior Men,18,41,333.55838120662,
Superprestige Diegem,2013-01-1,Junior Men,30,70,347.32695857387,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,24,50,319.49014041447,
World Championships,2013-02-2,Juniors,31,33,393.15555719845,
MSG CX Series #1,2013-09-28,CX Pro/1/2,8,11,338.61139172011,
MSG CX Series #2,2013-09-29,CX Pro/1/2,6,10,332.82576157189,
MSG CX Series #3,2013-10-5,CX Pro/1/2,3,11,259.55587531961,
MSG CX Series #4,2013-10-6,CX Pro/1/2,6,12,318.95734086077,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,30,43,258.09187608226,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,23,40,231.73659933894,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,19,38,228.44004813348,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,27,51,251.41257740376,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,DNF,46,319.8541085687,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,45,62,290.4157550078,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,50,57,311.52478820097,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),18,18,347.5210557634,
Cross Knox,2014-11-8,Men Pro/Cat 1/2,1,2,,
MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,1,6,,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,2,18,234.00008836305,
PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,13,16,427.24919609056,
Pinnacle CX - MSG #6,2016-11-13,Pro/Cat 1/2/3,1,5,,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,1,8,264.70162175464,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,2,12,267.83691523677,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,16,26,289.26569697815,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,1,15,248.88950210109,
