Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,18,131,470.03418851341,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,18,104,457.46318039811,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,7,75,448.32724375605,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,1,34,414.3794459986,
Cross Crusade - Barton Park,2007-11-4,Men C,27,99,476.0518469195,
Cross Crusade - Estacada,2007-11-11,Men C,22,102,448.23800596515,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,29,44,564.42909699107,
Pain on the Peak,2008-09-13,Men C,17,30,467.23126320794,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,11,44,476.0140981788,
Cross Crusade #1,2008-10-5,Category C,22,134,446.76807282324,
Cross Crusade #2,2008-10-12,Category C,30,140,482.76558884404,
Cross Crusade #4,2008-10-25,Category C,22,64,510.82807943532,
Cross Crusade #5,2008-10-26,Category C,31,103,,
Cross Crusade #6,2008-11-2,Category C,36,115,504.72157412289,
Cross Crusade #7,2008-11-9,Category C,17,121,425.95248297069,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,53,125,498.04655075159,
Cross Crusade #5,2009-10-31,Category C,26,60,495.19282494746,
Cross Crusade #6,2009-11-1,Category C,21,70,447.14064037496,
