Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men's Cat 4 / Citizen,16,24,569.13964222217,
Bethlehem Cup,2008-11-9,Men Citizen Cat 4,15,17,668.8205395709,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,9,22,540,
Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,12,20,550.71275865833,
Bethlehem Cup,2010-11-14,Cat 4 Men,17,40,502.55750228631,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,29,48,559.91862839272,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,43,79,551.67771998625,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,68,71,534.74851326805,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,24,39,555.52591855324,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/5 MEN,28,32,621.38391080278,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,31,42,598.54777738088,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,48,53,658.68537733698,
Crossstock 2014,2014-10-12,B race,10,13,503.96151764172,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,12,12,450.73518191267,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,SINGLE SPEED MEN,16,16,322.30674411348,
Bethlehem Cup,2014-11-16,Masters Men 45+,13,16,479.93756445563,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,45+ Men (1/2/3/4),21,22,509.16056504446,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,17,17,510.98962043828,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,31,34,661.99090885091,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,14,16,502.17031027492,
Saratoga Spa Cyclocross,2017-10-28,45+ Men,10,11,555.00266724639,
2017 Bethlehem Cup,2017-11-19,Masters Men 45+,11,13,538.67561420015,
Nomad CX Time Trial,2020-10-3,Masters Men,11,13,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,30,33,,
