First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angelina,Stevens,NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,4,13,409.01680932787,
Angelina,Stevens,NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,3,9,400.60152815494,
Angelina,Stevens,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,2,7,423.13328478735,
Angelina,Stevens,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,8,26,396.24780281519,
Angelina,Stevens,Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,7,18,421.96652708899,
Angelina,Stevens,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,16,15,504.74518080064,
Angelina,Stevens,North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,10,13,445.53437053529,
Angelina,Stevens,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,8,17,436.27762448081,
Angelina,Stevens,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,12,28,445.42921459354,
Angelina,Stevens,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,8,20,440.17058185497,
Angelina,Stevens,SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,5,14,430.1335951615,
