Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,33,83,531.14683799782,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,38,115,508.73684210526,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,16,91,448.89496918575,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,9,94,444.62880438771,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,11,97,419.85479048925,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,11,70,430.39834515529,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,6,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,4,38,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,13,74,,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,17,38,415.1008126923,
Starcrossed ,2009-09-19,Men 3,49,80,449.62706923269,
North Seatac Park,2009-10-3,Cat 3 Men,9,16,427.90496265086,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,18,41,418.25923882982,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,19,24,454.83878355187,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,27,59,405.39663673132,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,33,68,407.21027752108,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,39,61,452.00170298407,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,16,38,410.2900688693,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,29,48,421.19289509689,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,36,54,486.05562331148,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,33,122,351.21654086351,
Starcrossed,2010-09-19,Cat 3 Men,58,79,464.94736590533,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,29,48,447.68245831576,
King County Cross,2010-10-30,CAT 3 MEN,22,25,476.65422951697,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,28,44,425.73124417448,
Rapha-Focus GP,2011-09-18,Cat 3 Men,33,57,425.21746847431,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,30,54,429.94133142294,
SCX #1 - Steilacoom,2012-09-16,Men 3,25,40,418.42504980895,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,32,49,450.62262185303,
SCX #3 - Silver Lake,2012-10-14,Men 3,24,39,419.31098588045,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,24,40,435.52466916038,
SCX #5 - Enumclaw,2012-11-4,Men 3,26,40,436.99141573241,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,33,55,443.97663243012,
SCX #6 Steilacoom,2012-11-18,Men 3,20,27,454.38755010068,
SCX #7: Monroe,2012-11-25,Men 3,18,35,409.51249253333,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,28,76,359.44728194981,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,32,75,369.52666753586,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,25,55,420.66714804872,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,17,37,404.30481950858,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,25,47,454.5590386895,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,15,45,390.55775569151,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,21,32,474.45995004371,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,14,41,410.82055348533,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,16,23,457.74699490794,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,27,60,433.56628308078,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,16,18,479.09044351409,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,10,15,409.08405683495,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,12,12,472.17015656027,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,14,39,356.93162841071,
Cross Revolution #1,2014-09-21,Cat. 3 Men,19,30,454.17214775829,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,26,48,439.86001457343,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,38,61,468.56924414824,
Cross Revolution #3,2014-10-26,Cat. 3 Men,15,27,437.17462656794,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,35,60,461.90148277358,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,28,50,436.03725018862,
Cross Revolution #3,2015-10-11,Cat. 3 Men,18,31,457.51751859283,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,40,58,465.48728956603,
Cross Revolution #4,2015-10-25,Cat. 3 Men,20,33,454.80800299817,
MFG CX - North 40,2015-11-1,Cat 3 Men,22,40,440.58043451722,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,38,67,439.02482689136,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,30,50,468.43980662149,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,36,54,486.19144121913,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,33,41,469.84732932821,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,16,29,445.03515992923,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,24,30,490.56264860869,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,20,26,501.5347941797,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,25,35,440.42301491038,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,21,26,479.84032442281,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,18,24,432.18820485839,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,30,61,400.08693115289,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,29,38,444.3319271983,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,17,23,498.78078110833,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,25,31,498.46651439316,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,21,26,503.24977248004,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,31,37,486.89930450306,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,13,19,479.98605732833,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,9,13,457.9837490321,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,19,27,439.57857821081,
Woodland Park,2018-11-18,Cat 3 Men,37,46,459.16761655396,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 35+,11,19,412.23993719326,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,DNF,18,473.39066163924,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,4,16,389.85746078953,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,15,26,446.78868113454,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,12,31,404.27360126088,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,10,17,437.80146798932,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,10,17,437.80146798932,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,12,20,429.86707428868,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,34,49,448.47141268211,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,8,20,382.93112977748,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,8,13,439.28053017435,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,9,15,411.26792009842,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,4,18,365.67934514248,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,8,19,419.01200393499,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,5,13,399.13280811644,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,9,17,409.39644998947,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,7,13,412.29886929275,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,6,8,464.79704179033,
Cascade Cross: Delta Tech,2021-12-11,Men A,26,26,378.79093643921,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,10,24,411.22879879099,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 35+,5,8,413.6365766613,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 35+,1,4,,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,28,28,529.03968639109,
CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 35+,1,1,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,13,35,367.9237038445,
WSBA State CX Championship,2022-10-29,Men Cat 3,10,17,449.59840348372,
WSBA State CX Championship,2022-10-29,Men Cat 4/5,2,9,418.88729026345,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 35+,1,1,,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,13,29,394.45803101846,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,18,48,366.86326235767,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 35+,2,2,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,11,41,339.06516078663,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,8,26,368.33847680046,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,9,35,346.44098228625,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,7,21,381.57213714746,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,9,24,364.30239517584,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,10,14,471.7825484387,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,13,40,366.21697520888,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,6,11,397.87903799895,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,3,18,325.22555375207,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,10,35,341.49380220234,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,11,50,318.60031674569,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,3,17,311.48195599838,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,33,36,372.41075004439,
