Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest St. Edwards,2016-10-15,Women  10-12,2,3,,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,11,14,819.52567515831,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Junior 10-12 Open,8,10,805.29127841213,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 10-12,8,9,804.33391788488,
NWCX Cup #1,2018-09-8,Women 10-12,4,5,,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 10-12,9,12,805.60937918926,
Woodland Park,2018-11-18,3rd - 5th Grade Girls,14,21,817.12362519401,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,10,10,859.63904196645,
Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,8,10,684.45928645702,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,9,9,806.79896528215,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 13-14,7,8,717.40695471067,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 15-16,2,2,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 15-16,DNF,3,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Girls racing age 15-16,4,4,,
