Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,14,58,309.84151050922,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,27,59,348.761449003,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,5,68,307.44888219222,
Beacon Cyclocross,2006-10-29,B Men,4,59,320.33185564582,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,20,88,326.26985117856,
Highland Park Cyclocross,2006-11-12,B Men,7,51,281.73655783746,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,31,51,397.25281877095,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,16,43,368.74626403472,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,1,32,285.68991008098,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,38,147,329.69790830517,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,8,20,342.92726043728,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,20,95,310.57702012498,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,32,88,376.25866883992,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,7,64,300.13918015082,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,7,67,298.88309561792,
Cross @ Craigmeur II,2007-10-28,Cat 123 (A),7,9,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,19,77,306.23012791524,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,8,55,296.60024492526,
HPCX,2007-11-11,B Men                                    48       ,20,46,363.1914077121,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,25,69,357.8528510518,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,7,60,285.5623712944,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,6,11,301.94337527931,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,9,101,317.34296554509,
Quad Cross,2008-09-28,Men 1/2/3,7,11,368.16622533914,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,35,99,366.13525701496,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,34,90,396.43646236651,
Granogue Cross,2008-10-18,B Men,23,84,327.31269594515,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,69,81,474.0232328231,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,11,57,364.97104230979,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,32,91,414.8188521942,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,18,101,343.89087563543,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,22,94,325.25441061404,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,8,13,318.01958489792,
Quad Cross,2010-09-12,Men Intermediate Cat 3,26,61,396.61527378823,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,51,119,402.96341282557,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,25,52,354.98946941721,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,94,140,463.77827420026,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,74,127,433.73290510966,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,14,16,411.82379524839,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,21,36,317.32555284586,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,41,46,373.87343265681,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,57,127,372.65203197136,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,52,130,354.49059025219,
Casco Bay Cyclocross,2011-10-15,1/2/3 Men,24,34,401.03885726749,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,71,136,399.33977274212,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,50,120,388.34187510729,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,52,123,387.20948255492,
Cycle-Smart International Day 2,2012-11-4,Men 3,46,126,365.60510878717,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,46,61,494.53432424621,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,47,60,501.32348570068,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,20,62,393.42477032006,
