Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Beginner Men CCX,DNF,136,708.22669813177,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,63,124,581.97034438466,
Cross Crusade #1,2009-10-4,Category C,111,159,590.40541282294,
Cross Crusade #2,2009-10-11,Category C,59,125,533.73418589424,
Cross Crusade #3,2009-10-18,Category C,75,156,532.97796779568,
Cross Crusade #4,2009-10-25,Category C,53,127,511.881931722,
Cross Crusade #7,2009-11-8,Category C,35,125,458.38797748445,
Cross Crusade #8,2009-11-15,Category C,100,105,645.39969810049,
Kruger's Crossing CCX,2009-11-22,Category C,62,68,686.91887458845,
Kruger's Crossing Cyclocross,2010-11-21,Category C,34,45,599.92720450748,
