Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht van Woerden,2008-10-21,Men elite,26,33,253.99136572683,
World Cup #3,2008-11-9,U23,34,44,247.73455088054,
Superprestige #6,2008-12-28,U23 Men,62,67,281.11472596577,
Superprestige #7,2009-02-15,U23,22,36,229.61417464432,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,20,32,231.64737925136,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,37,42,277.47953487706,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,25,36,245.35052508838,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,23,67,159.75398810841,
Dutch National Championships,2010-01-10,U23 Men,15,32,205.6510982277,
World Cup #9,2010-01-24,U23 Men,38,52,222.28420472582,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,32,32,213.33447819521,
