Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Girls 10-14,2,6,,
SoCalCross Prestige Series #16,2010-12-5,Junior Girls 10-14,2,3,,
SoCalCross Prestige Series #17,2010-12-19,Junior Girls 10-14,DNF,6,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Junior Girls 10-14,2,5,,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Junior Girls 10-14,2,5,,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Girls 10-14,1,8,561.31810035842,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Junior Girls 10-�?14,3,10,577.56900196688,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Junior Girls 10-14,1,6,535.22272472645,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Girls 10-14,3,7,574.32296230938,
Cross into 2012,2011-12-31,Junior Girls 10-14,3,9,547.15762114196,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Girls 10-14,2,7,554.64318589114,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Girls 15-18,5,5,,
