Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,15,32,236.87669678657,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,DNF,45,451.2746935185,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,20,25,408.31099676112,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,12,23,385.6829108892,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,11,30,227.19935838843,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,17,26,296.85996930044,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,DNF,32,287.79307251286,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite men,5,10,257.82408357019,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,80,77,277.01523363348,
Velo 2000 #4,2018-09-12,Open Men,18,74,234.34344414423,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,29,37,575.63977460799,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,11,29,281.07691637398,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,8,22,268.59175928778,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,23,47,299.91667006345,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,10,22,300.90776938544,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,DNF,26,482.99084370934,
Sherbrooke CX Day 1,2018-10-20,Elite Men,35,42,263.76865848448,
Sherbrooke CX Day 2,2018-10-21,Elite Men,28,40,301.4659325486,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,10,17,271.63620306129,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,5,12,304.18611429817,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,36,43,368.36206152742,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,29,36,311.06422024425,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,DNF,15,335.24105389106,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,DNF,19,381.8523883607,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,15,20,323.45244842966,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,7,14,279.95472560634,
Serie Maglia Rosa 2021 1 Bromont,2021-09-25,Men Cat 1,9,20,250,
Coupe du Quebec Cyclocross #2 Levis,2021-10-3,Men Cat 1,16,22,266.28848817036,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,19,27,277.13220912721,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),8,16,252.55565606038,
Quebec Championships,2021-10-30,Men Cat 1-3  : 1934yrs,10,16,278.44782810739,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),23,34,276.41749787891,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,14,29,261.83492107244,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,7,27,236.8474385653,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),18,23,280.0933222638,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,16,20,299.05548808682,
