Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,144676,Gerben,Kuypers,,01:01:39,,174.82487791646,148.94806774997,
Men Elite,2,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+14,,170.13238458271,150.72296586516,
Men Elite,3,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,+21,,180.74180014777,152.49786398036,
Men Elite,4,100270,Joshua,Dubau,,+23,,160.19392928234,154.27276209556,
Men Elite,5,178679,Martin,Groslambert,,+31,,197.00947109768,156.04766021075,
Men Elite,6,182935,Antony,Chamerat dumont,,+01:11,,207.24007424832,157.82255832595,
Men Elite,7,119088,Tony,Periou,,+01:25,,180.61158916095,159.59745644115,
Men Elite,8,174021,Noé,Castille,CROSS TEAM LEGENDRE,+01:39,,215.24177868935,161.37235455634,
Men Elite,9,76443,Romain,Seigle,,+01:44,,188.20035009012,163.14725267154,
Men Elite,10,149486,Cyprien,Gilles,,+01:45,,202.24104153942,164.92215078673,
Men Elite,11,178514,Valentin,Guillaud,,+01:48,,183.86250986412,166.69704890193,
Men Elite,12,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:59,515813,196.18888962947,168.47194701713,
Men Elite,13,129539,Mickaël,Crispin,CROSS TEAM LEGENDRE,+02:28,,225.84659132976,170.24684513232,
Men Elite,14,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+02:31,,201.66195523667,172.02174324752,
Men Elite,15,108627,Lucas,Deloison,TEAM CX TPM,+02:44,,201.28837970968,173.79664136272,
Men Elite,16,162800,Damien,Beton,,+02:48,,217.13319635229,175.57153947791,
Men Elite,17,108582,Arthur,Tropardy,,+02:54,,200.76166470488,177.34643759311,
Men Elite,18,42275,Arnold,Jeannesson,,+02:59,,172.54232757289,179.12133570831,
Men Elite,19,178684,Timothé,Gabriel,TEAM CX TPM,+03:02,,226.51584533498,180.8962338235,
Men Elite,20,129557,Valentin,Remondet,TEAM CX TPM,+03:05,,208.05343033832,182.6711319387,
Men Elite,21,174020,Ugo,Ananie,,+03:07,,227.59295888923,184.4460300539,
Men Elite,22,196729,Martin,Orriere,PODIOCOM CX,+03:09,,275.45479723289,186.22092816909,
Men Elite,23,203425,Nicolas,Reculeau,,+03:22,,207.48828519108,187.99582628429,
Men Elite,24,189989,Tristan,Verrier,,+03:26,,232.39942090505,189.77072439949,
Men Elite,25,152725,Joris,Delbove,,+03:29,,194.23753650237,191.54562251468,
Men Elite,26,149482,Louis,Jumeaux,,+03:30,,253.28275606894,193.32052062988,
Men Elite,27,76442,Anthony,Turgis,,+03:33,,181.69368597337,195.09541874507,
Men Elite,28,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,+03:41,,216.22911035412,196.87031686027,
Men Elite,29,91375,Yan,Gras,PODIOCOM CX,+03:48,,213.85601558368,198.64521497547,
Men Elite,30,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+03:56,,232.99597248103,200.42011309066,
Men Elite,31,205040,Athys,Bedini,,+03:57,,280.47992700453,202.19501120586,
Men Elite,32,108609,Thibault,Daniel,TEAM FIMA - RDV BIKESHOP ALIAN,+04:05,,215.27340023474,203.96990932106,
Men Elite,33,180548,Killian,Verschuren,,+04:15,,253.07245393052,205.74480743625,
Men Elite,34,162763,Aurélien,Philibert,PODIOCOM CX,+04:22,,206.80940464067,207.51970555145,
Men Elite,35,196982,Romain,Debord,CROSS TEAM LEGENDRE,+04:25,,242.27276484775,209.29460366665,
Men Elite,36,129569,Victor,Thomas,,+04:35,,228.5331291135,211.06950178184,
Men Elite,37,162830,Jason,Ansard,,+04:42,,217.71646409055,212.84439989704,
Men Elite,38,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+04:43,,254.59236074239,214.61929801224,
Men Elite,39,212473,Maël,Savignard,,+04:51,,270.83663136481,216.39419612743,
Men Elite,40,178698,Joris,Lepoittevin dubost,,+04:58,,272.13582583483,218.16909424263,
Men Elite,41,152698,Yvonnick,Lauger,,+05:06,,233.77579295721,219.94399235783,
Men Elite,42,184973,Jules,Fernandes,,+05:26,,248.32222463755,221.71889047302,
Men Elite,43,202182,Erwan,Sivignon,,+05:45,,303.70022295371,223.49378858822,
Men Elite,44,197297,Mathieu,Gonthier,,+06:02,,267.67530854544,225.26868670341,
Men Elite,45,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+06:08,,220.91223932115,227.04358481861,
Men Elite,46,196731,Guillaume,Bagou,TEAM MOTRIO SAFIR GANOVA,+06:10,,270.83553753759,228.81848293381,
Men Elite,47,196984,Nathan,Dos reis graca,,+06:10,,258.80174638144,230.593381049,
Men Elite,48,149493,Hugo,Boulanger,,+06:10,,212.68411061626,232.3682791642,
Men Elite,49,190003,Nolan,Martineau,,+06:30,,321.30704371266,234.1431772794,
Men Elite,50,189988,Eliote,Ponchon,,+06:33,,238.83307448501,235.91807539459,
Men Elite,51,190007,Hugo,Mulon,,+06:53,,280.12383659562,237.69297350979,
Men Elite,52,178715,Adrien,Millat,,+07:03,,282.48932500265,239.46787162499,
Men Elite,53,196979,Antoine,Tran van,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+07:10,,248.26554529756,241.24276974018,
Men Elite,54,190110,Louis,Hardouin,,+07:20,,298.39649845702,243.01766785538,
Men Elite,55,162799,Axel,Laurance,,LAP,,259.29298398357,244.79256597058,
Men Elite,56,178690,Kyllian,Leveel,,LAP,,264.31644523774,246.56746408577,
Men Elite,57,178729,Matthieu,Lavignac,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,LAP,,234.78302449996,248.34236220097,
Men Elite,58,197298,Gabriel,Gouessant,,LAP,,307.95812649923,250.11726031617,
Men Elite,59,115014,Julien,Farnier,,LAP,,239.00102771992,251.89215843136,
Men Elite,60,190029,Alan,Guezingar,,LAP,,289.13755850671,253.66705654656,
Men Elite,61,202155,Thibaut,Pontreau,,LAP,,278.32188266759,255.44195466175,
Men Elite,62,167206,Ludovic,Bideau,,LAP,,229.29323876642,257.21685277695,
Men Elite,63,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,LAP,,211.45058003606,258.99175089215,
Men Elite,64,189991,Gauthier,Rouxel,,LAP,,273.56916139887,260.76664900734,
Men Elite,65,129524,Teddy,Hubert,,LAP,,258.55647293027,262.54154712254,
Men Elite,66,149465,Théo,Gueret,,LAP,,265.23197568841,264.31644523774,
Men Elite,67,162781,Théo,Thomas,SEBMOTOBIKES CX TEAM,LAP,,211.24442872964,266.09134335293,
Men Elite,68,178702,Theo,Josso,,LAP,,220,267.86624146813,
Men Elite,69,149468,Romaric,Plauche,,LAP,,285.57052472245,269.64113958333,
Men Elite,70,136658,Guillaume,Guilbaud,,LAP,,237.08770369342,271.41603769852,
Men Elite,71,121944,Steven,Delprat,,LAP,,274.88631110794,273.19093581372,
Men Elite,72,196949,Lucas,Faissole durand,,LAP,,299.31967771202,274.96583392892,
Men Elite,73,202256,Theo,Hebert,,LAP,,355.95529188527,276.74073204411,
Men Elite,74,202161,Quentin,Du mouza,,LAP,,317.30012868389,278.51563015931,
Men Elite,75,197321,Ronan,Auge,,LAP,,295.7083049798,280.29052827451,
Men Elite,76,202194,Alexis,Vivot,,LAP,,329.23849283818,282.0654263897,
Men Elite,77,196746,Loïc,Barbereau,,LAP,,333.72711529244,283.8403245049,
Men Elite,78,214951,Paul françois,Jutel,,LAP,,220,285.61522262009,
Men Elite,79,214923,Alexandre,Mellier,,LAP,,220,287.39012073529,
Men Elite,80,202167,Thomas,Huby,,LAP,,297.1923362499,289.16501885049,
Men Elite,81,178682,Clément,Peuget,,LAP,,273.77309553105,290.93991696568,
Men Elite,82,189992,Matthieu,Cordelier,,LAP,,401.77623256106,292.71481508088,
Men Elite,83,186741,Romain,Gregoire,,LAP,,239.76831274101,294.48971319608,
Men Elite,84,206951,Hugo,Badorc,,LAP,,323.37210717439,296.26461131127,
Men Elite,85,162788,Maxan,Tanguy,,LAP,,280.06393486632,298.03950942647,
Men Elite,86,129461,Elouan,Baron,,LAP,,257.07956722184,299.81440754167,
Men Elite,87,212629,Jérôme,Delaire,,LAP,,274.90729285752,301.58930565686,
Men Elite,88,162724,Amaury,Malaquin,,LAP,,279.84264043694,303.36420377206,
Men Elite,89,196983,Enzo,Guillet,,LAP,,289.18781667613,305.13910188726,
Men Elite,90,178735,Adrien,Louison,,LAP,,300.54152869897,306.91400000245,
Men Elite,91,202201,Hugo,Beguin,,LAP,,351.82359024961,308.68889811765,
Men Elite,92,214924,Bastien,Hay,,LAP,,220,310.46379623285,
Men Elite,93,190086,Louca,Morganti,,LAP,,288.80788100294,312.23869434804,
Men Elite,94,212624,Clément,Parrot,,LAP,,310.38985927724,314.01359246324,
Men Elite,95,212627,Stanislas,Cornet,,LAP,,266.66036849461,315.78849057843,
Men Elite,96,190013,Maxence,Lemardele,,LAP,,259.24273530795,317.56338869363,
Men Elite,97,170094,Aurélien,Uzon,,LAP,,316.6700393569,319.33828680883,
Men Elite,98,167223,Adrien,Joly,,LAP,,374.52574378819,321.11318492402,
Men Elite,99,197307,Thibaud,Gruel,,LAP,,353.83892389613,322.88808303922,
Men Elite,100,194594,Paul,Loiseau,,LAP,,359.40959589542,324.66298115442,
Men Elite,101,214950,Corentin,Loridan,,LAP,,220,326.43787926961,
Men Elite,102,203435,Hugo,Le goff,,LAP,,426.01302779256,328.21277738481,
Men Elite,103,190031,Noam,Patrigeon,,LAP,,359.97358790332,329.98767550001,
Men Elite,104,178771,Alexis,Texier,,LAP,,328.07933471103,331.7625736152,
Men Elite,105,202195,Pierrick,Jamot,,LAP,,369.49991062213,333.5374717304,
Men Elite,106,182632,Benjamin,Bramoulle,,LAP,,328.00722498859,335.3123698456,
Men Elite,107,197299,Dorian,Soulard,,LAP,,330.36500010968,337.08726796079,
Men Elite,108,190059,Axel,Guillemet,,LAP,,360.85349709493,338.86216607599,
Men Elite,109,178683,Adrien,Billet,,LAP,,322.22852272086,340.63706419119,
Men Elite,110,152741,Samuel,Pontreau,,LAP,,233.84939415092,342.41196230638,
Men Elite,111,136644,Florentin,Cadeau,,LAP,,294.68771304441,344.18686042158,
Men Elite,112,214952,Adrien,Chipault,,LAP,,220,345.96175853677,
Men Elite,113,202259,Luka,Texier,,LAP,,379.37628925108,347.73665665197,
Men Elite,114,178706,Aurélien,Jamot,,LAP,,346.69621499548,349.51155476717,
Men Elite,115,214953,Quentin,Thibault,,LAP,,220,351.28645288236,
Men Elite,116,202029,Estéban,Dorckel,,LAP,,379.86655281935,353.06135099756,
Men Elite,117,202154,Teddy,Percevault,,LAP,,307.8257679937,354.83624911276,
Men Elite,118,206946,Mathis,Wuertz,,LAP,,407.49954602422,356.61114722795,
Men Elite,119,178744,Paul,Demange,,LAP,,318.21935291408,358.38604534315,
Men Elite,120,149457,Maxime,Eloy,,LAP,,247.783988334,360.16094345835,
Men Elite,121,196994,Erwan,Brotin,,LAP,,405.33637619948,361.93584157354,
Men Elite,122,178714,Valentin,Jehanno,,LAP,,220,363.71073968874,
Men Elite,123,197320,Constantin,Lamouche,,LAP,,381.92788481056,365.48563780394,
Men Elite,124,205042,Thibaut,Regost,,LAP,,394.26611728413,367.26053591913,
Men Elite,125,154880,Clement,Deret langlais,,LAP,,353.10954272504,369.03543403433,
Men Elite,126,119602,Fabien,Guillo,,LAP,,367.01124332866,370.81033214953,
Men Elite,127,190076,Baptiste,Aubry,,LAP,,397.12412857725,372.58523026472,
Men Elite,128,190064,Killian,Moisan,,LAP,,406.04485896334,374.36012837992,
Men Elite,129,214985,Thomas,Astie,,LAP,,220,376.13502649512,
Men Elite,130,202381,Nathan,Rabas,,LAP,,401.11978801073,377.90992461031,
Men Elite,131,202239,Matys,Morell,,LAP,,445.72812743387,379.68482272551,
Men Elite,DNF,162779,Ronan,Auffret,,DNF,,229.91979524843,383.2346189559,
Men Elite,DNF,212640,Julien,Cueff,,DNF,,306.83223020031,383.2346189559,
Men Elite,DNF,214986,Leo,Deriano,,DNF,,220,383.2346189559,
Men Junior,1,202162,Léo,Bisiaux,,00:41:53,,260.20370600707,258.17891745035,
Men Junior,2,103718,Alexis,David,,+20,414338,314.47849442047,259.77636148677,
Men Junior,3,212237,Aubin,Sparfel,,+28,,314.87149664606,261.37380552319,
Men Junior,4,212233,Paul,Seixas,,+28,,307.72376837677,262.97124955962,
Men Junior,5,202159,Hippolyte,Loete,,+53,,289.01744585104,264.56869359604,
Men Junior,6,202248,Jarod,Egea garcia,,+59,,309.7407422104,266.16613763247,
Men Junior,7,212478,Jules,Simon,,+01:04,,317.6854392367,267.76358166889,
Men Junior,8,203427,Clement,Dubois,,+01:04,,300.82037756779,269.36102570531,
Men Junior,9,202165,Esteban,Foucher,,+01:04,,313.95685979544,270.95846974174,
Men Junior,10,212643,Maxime,Vezie,,+01:21,,296.04065806331,272.55591377816,
Men Junior,11,212232,Baptiste,Gregoire,,+01:57,,321.3679239,274.15335781458,
Men Junior,12,212646,Louis,Tanguy,,+02:05,,317.75598225285,275.75080185101,
Men Junior,13,202160,Trystan,Joinel,,+02:11,,330.42478791102,277.34824588743,
Men Junior,14,202025,Quentin,Guth,,+02:13,,358.78732271406,278.94568992385,
Men Junior,15,202188,Marius,Guibout,,+02:31,,345.28633640722,280.54313396028,
Men Junior,16,202163,Noah,Andre,,+02:42,,294.22940383122,282.1405779967,
Men Junior,17,212348,Baptiste,Rouxel,,+02:47,,334.57032308655,283.73802203313,
Men Junior,18,202168,Tom,Darmigny,,+02:49,,328.28976339578,285.33546606955,
Men Junior,19,202187,Kylian,Communal,,+02:57,,334.80796017886,286.93291010597,
Men Junior,20,205085,Nolann,Renouf,,+02:57,,358.00760200658,288.5303541424,
Men Junior,21,212482,Aubin,Villar thiery,,+03:04,,331.58195508977,290.12779817882,
Men Junior,22,202176,Lucas,Bonnay,,+03:08,,373.79699388515,291.72524221524,
Men Junior,23,212260,Matteo,Ferre,,+03:10,,340.94058238459,293.32268625167,
Men Junior,24,202184,Gabriel,Croise,,+03:13,,326.02635012336,294.92013028809,
Men Junior,25,212479,Emilien,Romain,,+03:15,,307.88263179927,296.51757432451,
Men Junior,26,202235,Cyprien,Blot,,+03:19,,418.98957173053,298.11501836094,
Men Junior,27,212480,Edgard,Berthelemy,,+03:22,,343.26436396059,299.71246239736,
Men Junior,28,212617,Remi,Daumas,,+03:22,,317.37638934928,301.30990643378,
Men Junior,29,202175,Allan,Masset,,+03:22,,333.43455373208,302.90735047021,
Men Junior,30,207265,Matys,Grisel,,+03:22,,292.19250815589,304.50479450663,
Men Junior,31,212647,Antoine,Basset,,+03:42,,327.21129952423,306.10223854306,
Men Junior,32,212491,Clément,Menissier,,+03:42,,392.27831272841,307.69968257948,
Men Junior,33,212645,Joan,Dupuy,,+03:42,,324.6929897482,309.2971266159,
Men Junior,34,202200,Thibaud,Duret,,+03:42,,361.54332044192,310.89457065233,
Men Junior,35,202022,Valentin,Triclin,,+03:42,,346.87439485514,312.49201468875,
Men Junior,36,212259,Edouard,Thatcher,,+04:01,,372.15641763551,314.08945872517,
Men Junior,37,202191,Justin,Coron,,+04:06,,321.59481851133,315.6869027616,
Men Junior,38,202244,Edgar,Jorge,,+04:07,,381.97705540447,317.28434679802,
Men Junior,39,212253,Kylian,Breton,,+04:15,,340.04884536653,318.88179083444,
Men Junior,40,212149,Nathan,Van snick,,+04:25,,345.61245203079,320.47923487087,
Men Junior,41,214925,Axel,Bacle,,+04:33,,370,322.07667890729,
Men Junior,42,202174,Charles,Mazzoleni,,+04:35,,366.74691471494,323.67412294372,
Men Junior,43,205176,Eliot,Baguet,,+04:38,,383.83054399918,325.27156698014,
Men Junior,44,202202,Robin,Premel,,+04:47,,382.26116494863,326.86901101656,
Men Junior,45,212658,Pierrick,Margerard,,+04:51,,381.07498898515,328.46645505299,
Men Junior,46,212654,Armand,Trouillard,,+04:58,,376.23978029532,330.06389908941,
Men Junior,47,202190,Martin,Devaud,,+05:04,,390.32532911446,331.66134312583,
Men Junior,48,214927,Lenny,Blevin,,+05:09,,370,333.25878716226,
Men Junior,49,202027,William,Millat,,+05:12,,395.39529200565,334.85623119868,
Men Junior,50,212655,Ronan,Corbel,,+05:14,,356.29824923607,336.4536752351,
Men Junior,51,202197,Louka,Quintana l,,+05:14,,383.31599603786,338.05111927153,
Men Junior,52,202205,Axel,Rebouillat,,+05:26,,385.96732507656,339.64856330795,
Men Junior,53,212327,Tom,Ferreira,,+05:30,,357.1434808371,341.24600734438,
Men Junior,54,202253,Thomas,Courcier,,+05:36,,386.91349697266,342.8434513808,
Men Junior,55,212481,Victor,Schneider,,+05:38,,343.53287954246,344.44089541722,
Men Junior,56,212667,Gabriel,Goncalves,,+05:38,,373.19069942641,346.03833945365,
Men Junior,57,202219,Mathis,Lacroix,,+05:38,,399.62088560345,347.63578349007,
Men Junior,58,212659,Nino,Garrigues,,+05:43,,371.11197002715,349.23322752649,
Men Junior,59,203434,Matthieu,Momblano,,+05:43,,385.86160129004,350.83067156292,
Men Junior,60,212652,Malo,Kermorgant,,+05:49,,342.10248603156,352.42811559934,
Men Junior,61,214512,Mathis,Saussois ghazani,,+05:51,,403.19845465816,354.02555963576,
Men Junior,62,202023,Théotime,Collier,,+05:54,,411.13246844815,355.62300367219,
Men Junior,63,202180,Clement,Roul,,+05:56,,360.43192846595,357.22044770861,
Men Junior,64,212650,Evan,Jullian,,+05:56,,342.55001904239,358.81789174503,
Men Junior,65,202391,Ronan,Fauvel,,+05:58,,430.23025588377,360.41533578146,
Men Junior,66,214929,Noa,Beucher,,+05:58,,370,362.01277981788,
Men Junior,67,212651,Pierre,Cordelier,,+06:00,,325.83178573496,363.61022385431,
Men Junior,68,212649,Gabin,Dubosq,,+06:00,,332.54052065464,365.20766789073,
Men Junior,69,212236,Nathan,Meiller,,+06:00,,354.96240020882,366.80511192715,
Men Junior,70,203436,Nolann,Monnier,,+06:03,,411.55021824498,368.40255596358,
Men Junior,71,214930,Eliot,Flores,,+06:05,,370,370,
Men Junior,72,212663,Sohan,Herpin,,+06:16,,393.60279714893,371.59744403642,
Men Junior,73,212660,Valentin,Dessay,,+06:19,,379.963018958,373.19488807285,
Men Junior,74,202210,Tom,Vinit mollard,,+06:22,,406.4589684815,374.79233210927,
Men Junior,75,212657,Luc,Pasco,,+06:22,,362.2609210963,376.38977614569,
Men Junior,76,212653,Matthieu,Prod'homme,,+06:22,,343.87889307503,377.98722018212,
Men Junior,77,212485,Kobe,Lelong,,+06:32,,394.35229538592,379.58466421854,
Men Junior,78,202208,Titouan,Schmitt,,+06:34,,396.29696303662,381.18210825497,
Men Junior,79,202198,Paul,Huysschaert,,+06:53,,413.86461891034,382.77955229139,
Men Junior,80,202021,Thomas,Henrion,,+06:59,,386.35411402595,384.37699632781,
Men Junior,81,202505,Baptiste,Pauly,,+07:04,,400.83839286865,385.97444036424,
Men Junior,82,212680,Yann,Perron,,+07:07,,428.09643370743,387.57188440066,
Men Junior,83,212662,Thibault,Regnault,,+07:09,,374.05987021965,389.16932843708,
Men Junior,84,212687,Leo,David,,+07:10,,417.67038859535,390.76677247351,
Men Junior,85,162819,Florian,Gaillard,,+07:16,,370,392.36421650993,
Men Junior,86,214933,Emilien,Deborde,,+07:23,,370,393.96166054635,
Men Junior,87,202172,Pierre,Choblet,,+07:23,,345.85967158053,395.55910458278,
Men Junior,88,212484,Cyrian,Merlin,,+07:25,,393.29773373234,397.1565486192,
Men Junior,89,212675,Benjamin,Guerreau,,+07:31,,401.82124226931,398.75399265562,
Men Junior,90,202217,Erwan,Tardieu,,+07:33,,411.78593384977,400.35143669205,
Men Junior,91,212668,Enzo,Stricot,,+07:33,,409.08095495633,401.94888072847,
Men Junior,92,212671,Ryan,Applencourt,,+07:41,,390.9313240838,403.5463247649,
Men Junior,93,214931,Martin,Almin,,+07:44,,370,405.14376880132,
Men Junior,94,212690,Nolan,Guilbaud,,+07:44,,423.63306045558,406.74121283774,
Men Junior,95,214934,Loris,Menant,,+07:44,,370,408.33865687417,
Men Junior,96,214945,Hugo,Le henanf,,+07:49,,370,409.93610091059,
Men Junior,97,214928,Nathan,Lahaye,,+07:49,,370,411.53354494701,
Men Junior,98,206944,Noa,Garnier,,+07:51,,405.21868120769,413.13098898344,
Men Junior,99,212661,Mathias,Trehin,,+07:59,,380.024991531,414.72843301986,
Men Junior,100,212678,Mathys,Gabriel lang,,+08:06,,404.58659541799,416.32587705628,
Men Junior,101,202213,Matheis,Cloez,,+08:11,,376.29715551816,417.92332109271,
Men Junior,102,214926,Lucas brice,Wasser,,+08:13,,370,419.52076512913,
Men Junior,103,202223,Alexis,Renaud,,+08:17,,423.06186464612,421.11820916556,
Men Junior,104,212670,Evan,Gery,,+08:19,,418.50348204401,422.71565320198,
Men Junior,105,214935,Lucas,Beauce,,+08:25,,370,424.3130972384,
Men Junior,106,212666,Maxence,Roinard,,+08:40,,392.59927912453,425.91054127483,
Men Junior,107,202216,Giovanny,Fragnoli,,+08:51,,420.49198526689,427.50798531125,
Men Junior,108,212693,Camille,Charret,,+09:30,,406.68835846969,429.10542934767,
Men Junior,109,202020,Julien,Grass,,+11:48,,351.67547886287,430.7028733841,
Men Junior,110,212669,Corentin,Fontaine,,LAP,,412.61827590002,432.30031742052,
Men Junior,111,214932,Raphael,Guilmet,,LAP,,370,433.89776145694,
Men Junior,112,212686,Charly,Givron,,LAP,,430.76952630655,435.49520549337,
Men Junior,113,125894,Thomas,Martin,,LAP,284965,514.02816579269,437.09264952979,
Men Junior,114,212691,Lenny,Freygnac,,LAP,,402.54857308268,438.69009356622,
Men Junior,115,212239,Diégo,Valerio,,LAP,,424.56036369035,440.28753760264,
Men Junior,116,214937,Fabien,Roudaut,,LAP,,370,441.88498163906,
Men Junior,117,214987,Andy,Lemaitre,,LAP,,370,443.48242567549,
Men Junior,118,203439,Romain,Boucherez,,LAP,,453.83267042883,445.07986971191,
Men Junior,119,205178,Max,Bourgoin,,LAP,,438.57198497649,446.67731374833,
Men Junior,120,214988,Alan,Le bail,,LAP,,370,448.27475778476,
Men Junior,121,202236,Sullivan,Gaborit,,LAP,,435.29356283249,449.87220182118,
Men Junior,122,214936,Mael,Jouanolle,,LAP,,370,451.4696458576,
Men Junior,123,214938,Arthur,Nicolas,,LAP,,370,453.06708989403,
Men Junior,124,203443,Hugo,Veremes raynal,,LAP,,455.57312709779,454.66453393045,
Men Junior,125,214940,Auguste,Dauriac,,LAP,,370,456.26197796687,
Men Junior,126,202231,Benjamin,Rousseau,,LAP,,429.17386732502,457.8594220033,
Men Junior,127,214947,Adrien,Marot,,LAP,,370,459.45686603972,
Men Junior,128,214941,Victor,Ledru,,LAP,,370,461.05431007615,
Men Junior,129,212698,Etienne,Paquette,,LAP,,447.90029462083,462.65175411257,
Men Junior,130,212688,Pierre,Leonard,,LAP,,439.41931298456,464.24919814899,
Men Junior,131,214939,Come,Limousin,,LAP,,370,465.84664218542,
Men Junior,132,212706,Tom,Chauderlot phulpin,,LAP,,458.62070945465,467.44408622184,
Men Junior,133,214948,Luca,Beguin,,LAP,,370,469.04153025826,
Men Junior,134,214943,Jayson,Feytou,,LAP,,370,470.63897429469,
Men Junior,135,206942,Ilan,Brebion,,LAP,,409.83952875575,472.23641833111,
Men Junior,136,214989,Lucas,Gicquel,,LAP,,370,473.83386236753,
Men Junior,137,214942,Julien,Portrets,,LAP,,370,475.43130640396,
Men Junior,138,214946,Arthur,Le toullec,,LAP,,370,477.02875044038,
Men Junior,139,214990,Benjamin,Thulievre,,LAP,,370,478.62619447681,
Men Junior,140,214944,Antonin,Lequertier,,LAP,,370,480.22363851323,
Men Junior,DNF,202179,Fantin,Gloux,,DNF,,282.55876632717,483.41852658608,
Men Junior,DNF,202164,Matteo,Garnier,,DNF,,337.99677983533,483.41852658608,
Men Junior,DNF,202166,Edwin,Mercier,,DNF,,359.3524696436,483.41852658608,
Men Junior,DNF,212642,Axel,Bouquet,,DNF,,316.90743141475,483.41852658608,
Men Junior,DNF,202178,Maxime,Panche,,DNF,,357.59315434739,483.41852658608,
Women Elite,1,129502,Anaïs,Morichon,,00:46:36,,282.29575999448,260.41695569057,
Women Elite,2,121946,Perrine,Clauzel,AS BIKE RACING,+50,,297.18043245418,269.80000820457,
Women Elite,3,174011,Lauriane,Duraffourg,AS BIKE RACING,+01:31,,307.84335996729,279.18306071857,
Women Elite,4,121958,Solenne,Billouin,,+02:04,,314.09487472174,288.56611323256,
Women Elite,5,178527,Amandine,Vidon,TEAM FIMA - RDV BIKESHOP ALIAN,+02:17,,340.37599813998,297.94916574656,
Women Elite,6,129496,Laura,Porhel,TEAM FIMA - RDV BIKESHOP ALIAN,+02:40,,398.14500336239,307.33221826055,
Women Elite,7,149405,Audrey,Weingarten,SORIUS,+03:18,,347.78815768675,316.71527077455,
Women Elite,8,170086,Marlène,Petit,PODIOCOM CX,+03:32,,325.61309322486,326.09832328854,
Women Elite,9,152704,Gwennig,Le dantec,,+03:39,,369.37756006169,335.48137580254,
Women Elite,10,202272,Roxanne,Porlier,,+03:55,,469.9843840648,344.86442831653,
Women Elite,11,190091,Amelie,Laquebe,,+04:19,,351.07170728556,354.24748083053,
Women Elite,12,196998,Adèle,Hurteloup,,+04:42,,457.33257494816,363.63053334452,
Women Elite,13,202267,Alizee,Rigaux,,+04:59,,399.26426533328,373.01358585852,
Women Elite,14,194188,Lea,Bonnafous,ALBI VELO SPORT LEROY MERLIN TEAM CROSS,+05:11,,417.86167188822,382.39663837251,
Women Elite,15,136651,Cyriane,Muller,TEAM CX TPM,+05:44,,356.50124070791,391.77969088651,
Women Elite,16,161772,Maurane,Garbellotto,TEAM FIMA - RDV BIKESHOP ALIAN,+05:54,,430.33377482537,401.16274340051,
Women Elite,17,197287,Manon,Briand,ARDENNES CROSS TEAM GECIBAT,+05:56,,401.22245984752,410.5457959145,
Women Elite,18,170089,Mathilde,Terrasson,,+06:09,,428.29002705962,419.9288484285,
Women Elite,19,214956,Pauline,Fillaut,,+06:20,,440,429.31190094249,
Women Elite,20,202037,Natasa,Milosevic,,+06:36,,511.22452023815,438.69495345649,
Women Elite,21,196635,Febe,De smedt,,+06:52,,411.79986572561,448.07800597048,
Women Elite,22,190105,Romane,Chesneau,,+07:02,,516.45260363159,457.46105848448,
Women Elite,23,178637,Camille,Devigne,,+07:14,,401.92468353922,466.84411099847,
Women Elite,24,190093,Andréa,Bezin,,+07:28,,438.02358823581,476.22716351247,
Women Elite,25,194600,Maéva,Rodriguez,,+07:37,,508.86416615962,485.61021602646,
Women Elite,26,121962,Nolwenn,Helin,,+07:51,,440,494.99326854046,
Women Elite,27,205051,Lucie,Liboreau,,+08:37,,356.97236334436,504.37632105445,
Women Elite,28,202039,Anaïs,Schmitt,,+09:23,,572.52347924622,513.75937356845,
Women Elite,29,197290,Mathilde,Ledoux,,LAP,,557.51462783266,523.14242608245,
Women Elite,30,190100,Océane,Demange,,LAP,,579.85675429467,532.52547859644,
Women Elite,31,214955,Laura,Vallois,,LAP,,440,541.90853111044,
Women Elite,32,170088,Morgane,Riou,,LAP,,531.44057153935,551.29158362443,
Women Elite,33,197293,Leane,Verschelde,,LAP,,541.23301846521,560.67463613843,
Women Elite,34,212713,Axelle,Zanardo,,LAP,,609.13513071228,570.05768865242,
Women Elite,35,168702,Justine,Le bras,,LAP,,578.38522337349,579.44074116642,
Women Elite,36,196719,Alexane,Duraffourg,TEAM MOTRIO SAFIR GANOVA,LAP,,534.48272376785,588.82379368041,
Women Junior,1,212767,Célia,Gery,,00:41:18,,406.83571638158,379.73204763093,
Women Junior,2,212228,Amandine,Muller,,+00,,380.62233560514,388.03737320542,
Women Junior,3,212615,Anaïs,Moulin,,+49,,462.18414515323,396.34269877991,
