Race Name,Race Date,Category Name,Place,Total Racers,Points
Beer Cross #1,2008-10-26,MEN C,7,36,461.21376104643,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,39,88,522.35128979257,
Beer Cross #2,2008-11-15,Men Killer Bs,10,18,478.07281189547,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,16,19,475.77060921485,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,38,84,482.5066013364,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,58,69,529.87009887788,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,1,25,419.42156586987,
Hartford 'cross,2009-10-25,Cat 3/4,15,30,425.66679525921,
Cheshire Cross,2009-11-21,Mens 34,19,28,436.51666597036,
Smith Farm,2010-10-23,Cat. 3 & 4,DNF,40,531.51538879479,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,26,70,488.64237430228,
Mansfield Hollow Cross,2011-10-15,Men 4,2,56,377.16331515733,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,18,130,401.4464962756,
Cycle-Smart International Day 2,2011-11-6,Men 4,15,134,399.4542900245,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,10,30,366.89410984133,
Cheshire Cross,2011-11-19,Masters 35+,11,24,339.14536332687,
Hop Brook Cyclocross,2011-11-20,Masters 35+,11,17,380.89447489138,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),40,45,370.32264378118,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),40,50,412.16365774252,
Aetna Silk City Cyclocross,2012-09-22,M35+,8,14,375.21769906614,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),62,104,386.8128017129,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),45,94,343.0578506933,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,42,63,392.98339316813,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),42,50,408.41398107872,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,9,23,340.54060630167,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,12,24,349.15954400291,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,37,66,376.67900356811,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,39,67,365.72252295879,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,5,14,327.88430935761,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,3,16,304.97288150976,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,5,22,308.69529600876,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,31,53,318.88426225613,
DAS Beaver Cross,2012-12-9,Cat 3,1,7,336.68338673322,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),9,17,325.88897519302,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,6,15,329.77904938044,
Blunt Park Cyclocross Race,2013-08-26,MASTERS 35+:  ,3,11,326.37569781817,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),7,47,288.39026032406,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,42,80,357.87729027221,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,52,70,426.10639618242,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,8,21,357.22593427725,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,44,69,388.9847241472,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,33,51,396.33200896028,
Veterans Memorial CX Race ,2013-11-9,Master 35+,10,12,380.13665166676,
Cheshire Cross,2013-11-16,Men's 35+,5,16,336.71022908021,
Hop Brook Cyclocross,2013-11-17,Masters 35+,12,19,376.61592404759,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),21,36,372.87936903906,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),20,40,343.25074479878,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,33,58,358.09321268061,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,1,16,300.87422578394,
Newtown Cyclocross,2013-12-21,Mens 35+,7,14,331.14110872635,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,8,24,336.32595812002,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,5,17,311.35277145028,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,40,92,407.98340058044,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,38,85,378.68425662737,
Silk City Cyclocross,2014-09-13,Master 40+ Open,23,46,354.07586302396,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,13,33,365.66143366089,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,49,95,403.55155134121,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,50,94,401.63924887138,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,92,145,425.00411196858,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,9,24,306.01846362243,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,28,72,326.96459571406,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,14,19,432.81474840763,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),12,21,397.03597405057,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,5,17,325.11581168646,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,10,39,316.61790527351,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,18,52,313.27269115886,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,9,63,265.58189182826,
DAS Beaver Cross,2014-12-14,Men's Masters 40+,5,7,378.02680648062,
Elm City Cross,2014-12-21,Master's 40+,2,7,341.96381256458,
Scrub Zone Nationals,2015-01-11,Masters,1,18,292.08326971989,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,9,26,398.71687450615,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,19,31,416.96323710681,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,56,88,426.4407164087,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,72,92,412.22286867496,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 40  40+ ,5,11,380.92539990563,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,43,68,403.59327862895,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),10,15,395.51258630165,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,32,56,395.50456400928,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,23,26,514.24423724931,
