Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2009-11-22,Men - 04,20,72,444.37463215214,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,1,72,400.61429466041,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,15,74,404.96951971166,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,13,85,364.85419623518,
Psycho Cross,2011-10-14,Men Cat 4  ,1,33,357.11032087691,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,3,81,348.36519125544,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,2,79,365.54847340245,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,9,99,355.43251205202,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,1,99,329.91715537903,
Campton Cross,2011-10-30,Men Cat 4  ,3,86,318.73109033898,
Campton Cross,2011-10-30,Men Cat 4B  ,1,88,343.16655388893,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,2,96,311.39884755915,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,DNF,90,752.30023906668,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,10,79,350.57962187912,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,15,74,425.51057002587,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,1,22,345.93913533194,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,9,41,317.43474904805,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,15,95,395.76408074976,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,1,73,335.66341320331,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,2,88,342.1471534808,
Melas CX,2012-11-18,Men Cat 4 Open ,2,91,335.5347479331,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,1,49,338.86864610048,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,2,98,336.56011903858,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,6,45,328.95523818457,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,11,23,393.31988838163,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,25,41,374.83536916318,
Campton Cross,2013-11-3,Men Cat 3 Open,4,66,322.83064415127,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,14,28,325.39533753558,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,3,77,287.61345291647,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,1,90,315.81108729855,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,1,8,308.49037713419,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,17,72,328.82283914341,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,7,52,301.5909099738,
Campton Cross,2018-10-28,Men Cat 3,2,38,297.74906689175,
Wheeling Heritage CX,2018-11-11,Men Cat 3,3,35,290.80931805977,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,3,31,282.5219307403,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,1,40,235.80277193299,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,6,18,310.51504288124,
