Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2013-10-5,Mixed Cat 5,2,22,467.1,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,3,32,430.68537311532,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,1,57,400.70417103432,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,1,28,379.29990440368,
Devils Cross 2K13,2013-11-9,Men Cat4,1,6,394.21736509199,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,5,92,365.57419259317,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,1,52,360.98754980407,
Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,2,22,397.55598641476,
Palooza Cross Day 1,2014-08-22,Men 4/5,1,36,406.97475996286,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 3,2,8,354.50005806856,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,7,42,349.87247475084,
Bobbers Cross,2014-10-25,Men Cat 3,2,21,319.72328158282,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,2,35,321.4479734803,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,3,31,323.96016372454,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,2,15,335.28002137854,
Jingle Cross Day 1,2014-11-14,Men Cat 3,71,85,462.17023677001,
Jingle Cross Day 2,2014-11-15,Men Cat 3,12,103,334.49888829325,
Jingle Cross Day 3,2014-11-16,Men Cat 3,20,70,363.83888311713,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 3,1,14,321.19315762722,
Chamois Time Cyclocross Race,2015-09-16,Men A,9,21,321.99394076697,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,2,17,301.14567521089,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,10,42,285.43698766035,
Bobbers Cross,2015-10-24,Men Open,7,26,306.56295099543,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,6,31,286.61795933975,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,16,47,315.57628541721,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,6,34,284.72522869268,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,11,31,310.7127244276,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,9,24,321.77023988524,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 1/2/3,9,24,318.76266619646,
Twisted Cross,2016-09-17,Men Senior Cat Pro/1/2/3,1,5,,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,DNF,35,358.86514380541,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,14,39,305.75806944355,
Bobbers Cross,2016-10-23,Men open,8,24,327.89116608599,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,5,10,316.98103939429,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,13,26,365.06929060129,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,13,28,317.72507530538,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,13,25,333.95350427534,
Bobbers Cross,2017-10-14,Men open,6,9,326.81555151559,
Creekside Cross,2017-11-4,Men Pro/Cat 1/2/3,3,5,,
Creekside Midweek Mayhem,2018-09-20,Men  A,6,18,340.2953096293,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,7,17,340.63991839092,
City Park Community Cross,2019-09-4,Men Cat 1/2,6,24,310.29311696024,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,13,27,340.46761401011,
Jingle Cross Day 1,2019-09-13,Men Senior Open,2,4,,
Jingle Cross Day 2,2019-09-14,Men Senior Open,1,3,,
Jingle Cross Day 3,2019-09-15,Men Senior Open,2,8,364.17920692009,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,8,19,353.26314492678,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,6,35,300.89806636127,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Open,1,7,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open  U39,1,6,327.08060564402,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open  U39 Open,1,4,,
City Park Cyclocross,2021-11-6,Men 1/2/3,3,12,265.04806129518,
