Race Name,Race Date,Category Name,Place,Total Racers,Points
Infimary Mound,2010-11-14,Cat 4 45+,10,14,588.69228320061,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,24,25,677.68953494554,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,42,46,641.06354162635,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,19,22,637.05584541561,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,41,49,632.44269493913,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,33,34,688.60537693233,
Lionheart CX,2014-09-7,Men  4/5,33,40,627.94908552807,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,35,45,584.18181818182,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,48,62,613.42200853579,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),51,67,606.26576406316,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,76,85,631.37809914864,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,41,46,680.87789633765,
Lionheart CX,2015-09-6,Men  Cat 4/5,55,67,642.37169834725,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,44,49,656.05533482299,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,25,37,599.65823911226,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,32,48,603.99420221986,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,54,59,660.01430210043,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,21,31,592.79963127242,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,25,38,576.38471987123,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,17,23,625.39625306034,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,57,68,651.48066871812,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,35,41,657.11550975616,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,29,38,625.00167991891,
John Bryan CX,2016-10-16,Men Cat 5,29,41,602.90218074507,
Kings CX,2016-10-30,Men Cat 5,34,45,635.69914830442,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,47,53,667.02686096358,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,37,41,663.8206197791,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,28,46,521.55647111341,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,13,18,551.19637891285,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,34,55,606.48512010614,
John Bryan Classic Day 2,2017-10-15,Men Cat 5,19,36,575.18386351286,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,24,35,596.87629580901,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,24,29,612.33259163891,
