Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men,15,17,455.24530772945,
Sacramento Cx #2,2010-10-24,Men B,5,13,377.04552782063,
Folsom Rodeo Cross #1,2010-10-27,Men B,5,14,400.99002697885,
Folsom Rodeo Cross #2,2010-11-3,Men B,3,14,410.79624274818,
Sacramento Cyclocross #3,2010-11-6,Men A,12,13,316.19573895443,
Folsom Rodeo Cross #3,2010-11-10,Men B,4,15,383.26447350484,
Folsom Rodeo Cross #4,2010-11-17,Men B,4,16,355.11467686373,
Folsom Rodeo cx #5,2010-11-24,Men B,4,13,388.22315094796,
Folsom Rodeo cx #6,2010-12-1,Men B,6,14,404.64290438884,
Folsom Rodeo  #8,2010-12-15,Men B,4,18,382.23043984047,
Sacramento CX #1,2011-09-24,Men B,5,35,350.77086065096,
Rodeo cx #1,2011-10-19,Men B,7,34,376.91615279135,
Sacramento CX #3,2011-10-23,Men B,9,22,393.71069799587,
Rodeo Cross #2,2011-10-26,Men B,5,23,360.19988892967,
Rodeo cx #3,2011-11-2,Men B,4,24,370.92540374846,
Sacramento CX #4,2011-11-5,Men B,8,38,369.29406299774,
Sacramento CX #5,2011-11-6,Men B,8,19,392.99723631616,
Rodeo Cross #4,2011-11-9,Men B,16,23,454.85999964945,
Rodeo Cross #7,2011-11-30,Men B,17,18,495.52068433172,
Sacramento CX #2,2012-10-7,Men A,10,19,279.52637771258,
Sacramento CX #3,2012-10-21,Men A,14,14,356.96825964818,
Sacramento CX #7,2012-12-9,Men B,4,15,368.15314381885,
Sacramento CX #8,2012-12-16,Men B,2,20,310.67397837708,
Folsom RodeoCX #8,2012-12-19,Men A,7,9,350.75095101713,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed A,7,8,400.89174803608,
Candlestick Repechage,2013-10-20,Single Speed B,6,43,391.50558718377,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,3,27,345.82811171831,
Sacramento CX #2,2014-10-19,Men B,13,38,401.30123639596,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,3,23,430.78712447466,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,10,29,381.73414643173,
Sacramento CX #8,2015-01-17,Men A,4,10,314.48976858717,
Sacramento CX #4,2015-10-31,Men B,11,34,384.12780179416,
Sacramento CX #4,2015-10-31,Men C,4,12,442.7993113061,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,3,21,375.96280480407,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),15,28,403.09921175533,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,1,18,356.57838954064,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),7,23,342.28337494486,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),9,11,400.75685383642,
NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,1,8,367.55199995103,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,12,13,346.9703247913,
