First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carter,Warren,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,21,95,315.58329343578,
Carter,Warren,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,4,57,338.54334406098,
Carter,Warren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,1,41,360.84848007844,
Carter,Warren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,2,8,407.34553051876,
Samuel,Spende,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,5,16,360.81247106502,
Carter,Warren,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,13,16,459.83899123403,
Carter,Warren,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,1,41,374.00535911477,
Ian,Tweedie,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,31,41,563.30485646267,
Carter,Warren,NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,1,7,395.09418878694,
Ian,Tweedie,NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,2,17,492.53869206135,
Samuel,Spende,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,3,36,318.63308320928,
Emily,Soleyjohnson,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,18,27,508.3822646926,
Jennifer,Picciolo,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,999,27,569.38609274354,
Ian,Tweedie,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,2,30,487.80304710131,
Carter,Warren,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,2,19,389.98978951317,
Peter,Bock,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,7,19,454.84623390516,
Carter,Warren,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,2,86,363.86286700498,
Ian,Tweedie,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,26,86,447.43132555061,
Carter,Warren,Furrow Euro XC+CX,2014-11-22,Juniors 18-Sep,1,5,,
Ian,Tweedie,Furrow Euro XC+CX,2014-11-22,Juniors 18-Sep,2,5,,
Ian,Tweedie,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,24,38,571.92534152528,
Sarah,Drilias,Kringle Kross,2014-11-16,Women Elite Cat 4,2,7,524.06444879691,
Jennifer,Koch,Kringle Kross,2014-11-16,Women Elite Cat 4,6,7,622.63877072492,
Ian,Tweedie,Kringle Kross,2014-11-16,Men Junior 10-14,1,2,,
Carter,Warren,Kringle Kross,2014-11-16,Elite Cat 4,1,48,367.38437270535,
Peter,Bock,Kringle Kross,2014-11-16,Elite Cat 4,46,48,646.44215381001,
Maxwell,Ackermann,Kringle Kross,2014-11-16,Elite Cat 1/2,1,4,,
Kurt,Farrell,Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,8,12,462.97949851509,
Peter,Bock,Kringle Kross,2014-11-16,Men Junior 15-18,1,5,,
Carter,Warren,Kringle Kross,2014-11-16,Men Junior 15-18,2,5,,
Joseph,Garber,Kringle Kross,2014-11-16,Men Junior 15-18,3,5,,
Noah,Kirchner,Kringle Kross,2014-11-16,Men Junior 15-18,5,5,,
Matthew,Kirchner,Kringle Kross,2014-11-16,Master 45+ Cat 4,12,15,658.01610071741,
Don,Carr,Kringle Kross,2014-11-16,Master 55+ Cat 1/2/3,6,8,528.38605952031,
Jennifer,Picciolo,Kringle Kross,2014-11-16,Women Elite Cat 3,1,8,496.88656134667,
Joseph,Tarnowski,Kringle Kross,2014-11-16,Elite Cat 3,2,2,,
Samuel,Spende,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,16,58,365.94306814431,
Zachary,Nehr,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,27,28,467.93168343097,
Zachary,Nehr,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,11,16,361.17347579912,
Ian,Tweedie,The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,9,38,490.99451358633,
Carter,Warren,The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,12,67,370.19690618903,
Samuel,Spende,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,38,83,336.2610416592,
Zachary,Nehr,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,81,83,493.7867681596,
Carter,Warren,The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,67,87,518.26800538343,
Samuel,Spende,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,43,85,346.2183114137,
Zachary,Nehr,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,45,85,353.08067323438,
Ian,Tweedie,The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,11,47,491.52070524196,
Carter,Warren,The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,17,75,405.38275831611,
Sarah,Drilias,Cam-Rock Cross,2014-11-8,Women Elite Cat 4,2,9,525.23520881324,
Shannon,Russell,Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,10,11,533.13116293184,
Peter,Bock,Cam-Rock Cross,2014-11-8,Elite Cat 4,12,66,422.34595850165,
Joseph,Garber,Cam-Rock Cross,2014-11-8,Elite Cat 4,60,66,674.65380191111,
Kip,Spaude,Cam-Rock Cross,2014-11-8,Elite Cat 1/2,8,15,324.6620351509,
Steve,Scholzen,Cam-Rock Cross,2014-11-8,Elite Cat 1/2,11,15,362.04073601712,
Kurt,Farrell,Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,9,19,419.98258369446,
Peter,Bock,Cam-Rock Cross,2014-11-8,Men Junior 15-18,2,5,,
Joseph,Garber,Cam-Rock Cross,2014-11-8,Men Junior 15-18,3,5,,
Kip,Spaude,Cam-Rock Cross,2014-11-8,Single Speed Elite,3,28,334.91256748798,
Emily,Soleyjohnson,Cam-Rock Cross,2014-11-8,Women Elite Cat 3,1,11,445.48544747418,
Samuel,Spende,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,74,126,405.98719848897,
Zachary,Nehr,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,73,127,483.24332857137,
Sarah,Drilias,Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,2,14,500.94479009607,
Jennifer,Skierka,Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,4,14,533.96319339738,
Carter,Warren,Battle of Waterloo CX,2014-11-2,Elite Cat 4,14,57,458.7651961594,
Joseph,Garber,Battle of Waterloo CX,2014-11-2,Elite Cat 4,19,57,487.31033826279,
Ian,Tweedie,Battle of Waterloo CX,2014-11-2,Elite Cat 4,43,57,624.32702035905,
Kip,Spaude,Battle of Waterloo CX,2014-11-2,Single Speed Elite,1,30,317.16558283215,
Carter,Warren,Battle of Waterloo CX,2014-11-2,Single Speed Elite,27,30,558.03945727847,
Kurt,Farrell,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,12,16,511.03820340769,
Ian,Tweedie,Battle of Waterloo CX,2014-11-2,Men Junior 10-14,1,8,592.99740062338,
Carter,Warren,Battle of Waterloo CX,2014-11-2,Men Junior 15-18,1,5,,
Peter,Bock,Battle of Waterloo CX,2014-11-2,Men Junior 15-18,3,5,,
Joseph,Garber,Battle of Waterloo CX,2014-11-2,Men Junior 15-18,4,5,,
Emily,Soleyjohnson,Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,1,12,468.72525102188,
Jennifer,Picciolo,Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,5,12,546.4399975405,
Sarah,Drilias,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,2,15,499.73229739275,
Jennifer,Skierka,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,7,15,583.28871623213,
Ian,Tweedie,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 10-14,1,4,,
Carter,Warren,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,10,56,424.96929791597,
Peter,Bock,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,14,56,446.52566569383,
Joseph,Garber,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,26,56,511.19476902742,
Benjamin,Senkerik,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,5,22,259.35313636871,
Kurt,Farrell,Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,10,18,429.13238169323,
Peter,Bock,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,1,10,380.07252672567,
Carter,Warren,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,2,10,401.34175624493,
Joseph,Garber,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,4,10,443.88021528346,
Noah,Kirchner,Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,8,10,528.95713336052,
Kip,Spaude,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,2,34,321.91483055671,
Carter,Warren,Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,32,34,531.17121094436,
Emily,Soleyjohnson,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,1,14,448.85474334665,
Jennifer,Picciolo,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,7,14,536.81655814779,
Zachary,Nehr,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,108,111,540.10737304706,
Samuel,Spende,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,71,107,441.68322040888,
Samuel,Spende,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,15,84,351.90548364227,
Maxwell,Ackermann,Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,31,52,295.70309197226,
Jennifer,Skierka,Celtic Cross,2014-10-26,Women  Cat 4,6,9,620.62296027933,
Ian,Tweedie,Celtic Cross,2014-10-26,Men Junior 10-14,1,8,553.13441729365,
Carter,Warren,Celtic Cross,2014-10-26, Cat 4,3,53,392.13436907269,
Peter,Bock,Celtic Cross,2014-10-26, Cat 4,5,53,400.82836983876,
Joseph,Garber,Celtic Cross,2014-10-26, Cat 4,20,53,466.03337558423,
Kip,Spaude,Celtic Cross,2014-10-26,Single Speed ,3,33,313.7036089637,
Peter,Bock,Celtic Cross,2014-10-26,Men Junior 15-18,1,4,,
Carter,Warren,Celtic Cross,2014-10-26,Men Junior 15-18,2,4,,
Joseph,Garber,Celtic Cross,2014-10-26,Men Junior 15-18,3,4,,
Maxwell,Ackermann,Gateway Cross Cup- Day One,2014-10-25,Men UCI,33,55,306.02986533207,
Sarah,Drilias,Halloween Classic,2014-10-25,Women  Cat 4,3,20,503.33066897774,
Jennifer,Skierka,Halloween Classic,2014-10-25,Women  Cat 4,6,20,544.760382273,
Kip,Spaude,Halloween Classic,2014-10-25, Cat 1/2,7,18,332.5820185401,
Ian,Tweedie,Halloween Classic,2014-10-25,Men Junior 10-14,1,3,,
Kurt,Farrell,Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,21,22,554.19361743739,
Carter,Warren,Halloween Classic,2014-10-25, Cat 4,1,58,390.59258430913,
Peter,Bock,Halloween Classic,2014-10-25, Cat 4,2,58,396.33902337416,
Carter,Warren,Halloween Classic,2014-10-25,Single Speed ,24,30,516.38714472,
Kip,Spaude,Halloween Classic,2014-10-25,Single Speed ,26,30,516.38714472,
Jennifer,Picciolo,Halloween Classic,2014-10-25,Women  Cat 3,15,15,656.53039639325,
Peter,Bock,Halloween Classic,2014-10-25,Men Junior 15-18,1,8,394.29125133975,
Carter,Warren,Halloween Classic,2014-10-25,Men Junior 15-18,2,8,412.05175488064,
Joseph,Garber,Halloween Classic,2014-10-25,Men Junior 15-18,3,8,429.81225842154,
Noah,Kirchner,Halloween Classic,2014-10-25,Men Junior 15-18,5,8,465.33326550333,
Jason,Wiemer,Halloween Classic,2014-10-25,Men Junior 15-18,7,8,500.85427258512,
Matthew,Kirchner,Halloween Classic,2014-10-25,Master 45+ Cat 4,14,19,598.89459531372,
Sarah,Drilias,Gordeldiercross,2014-10-19,Women Elite Cat 4,2,14,517.07514433519,
Jennifer,Skierka,Gordeldiercross,2014-10-19,Women Elite Cat 4,5,14,562.18253504897,
Ian,Tweedie,Gordeldiercross,2014-10-19,Men Junior 10-14,1,3,,
Peter,Bock,Gordeldiercross,2014-10-19,Elite Cat 4,2,44,425.56850831461,
Joseph,Garber,Gordeldiercross,2014-10-19,Elite Cat 4,25,44,542.34757464749,
Ian,Tweedie,Gordeldiercross,2014-10-19,Elite Cat 4,41,44,623.5851860095,
Kurt,Farrell,Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,9,25,379.75156487246,
Joseph,Garber,Gordeldiercross,2014-10-19,Men Junior 15-18,1,5,,
Peter,Bock,Gordeldiercross,2014-10-19,Men Junior 15-18,2,5,,
Noah,Kirchner,Gordeldiercross,2014-10-19,Men Junior 15-18,4,5,,
Samuel,Spende,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,15,87,338.44269494008,
Kip,Spaude,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,1,21,290.87989330951,
Kip,Spaude,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,28,29,473.63652637476,
Sarah,Drilias,Sun Prairie Cup,2014-10-18,Women  Cat 4,3,14,526.44753423431,
Jennifer,Skierka,Sun Prairie Cup,2014-10-18,Women  Cat 4,8,14,600,
Ian,Tweedie,Sun Prairie Cup,2014-10-18,Men Junior 10-14,2,10,573.13437929741,
Carter,Warren,Sun Prairie Cup,2014-10-18, Cat 4,23,63,495.27202353536,
Carter,Warren,Sun Prairie Cup,2014-10-18,Men Junior 15-18,1,4,,
Joseph,Garber,Sun Prairie Cup,2014-10-18,Men Junior 15-18,3,4,,
Samuel,Spende,Sun Prairie Cup,2014-10-18, Cat 3,5,23,373.05581729182,
Sarah,Drilias,Badger Prairie Cross,2014-10-12,Women Elite Cat 4,3,11,546,
Maxwell,Ackermann,Badger Prairie Cross,2014-10-12,Elite Cat 1/2,2,17,237.09625065552,
Joseph,Garber,Badger Prairie Cross,2014-10-12,Men Junior 15-18,1,2,,
Kip,Spaude,Badger Prairie Cross,2014-10-12,Single Speed Elite,1,25,289.06071742043,
Maxwell,Ackermann,Badger Prairie Cross,2014-10-12,Single Speed Elite,12,25,400.93615304923,
Samuel,Spende,Badger Prairie Cross,2014-10-12,Elite Cat 3,5,21,374.88156703351,
Ian,Haupt,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,2,14,233.95362622946,
Kip,Spaude,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,8,14,310.61798662957,
Sarah,Drilias,Grafton PumpkinCross,2014-10-11,Women   Category 4,1,12,520.16591688068,
Jennifer,Skierka,Grafton PumpkinCross,2014-10-11,Women   Category 4,3,12,546.77727792045,
Kurt,Farrell,Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,14,22,437.79141225164,
Ian,Tweedie,Grafton PumpkinCross,2014-10-11,Men 10-14 Junior 9 Boys,2,4,,
Carter,Warren,Grafton PumpkinCross,2014-10-11,Men  Category 4,9,55,434.76272402572,
Peter,Bock,Grafton PumpkinCross,2014-10-11,Men  Category 4,19,55,492.45277423057,
Ian,Tweedie,Grafton PumpkinCross,2014-10-11,Men  Category 4,43,55,630.9088947222,
Carter,Warren,Grafton PumpkinCross,2014-10-11,Men 15-18 Junior  Boys,1,10,375.60899655423,
Joseph,Garber,Grafton PumpkinCross,2014-10-11,Men 15-18 Junior  Boys,2,10,385.60899655423,
Peter,Bock,Grafton PumpkinCross,2014-10-11,Men 15-18 Junior  Boys,3,10,395.60899655423,
Noah,Kirchner,Grafton PumpkinCross,2014-10-11,Men 15-18 Junior  Boys,6,10,425.60899655423,
Zachary,Nehr,Grafton PumpkinCross,2014-10-11,Men  Category 3,13,18,453.00606083618,
Kip,Spaude,Grafton PumpkinCross,2014-10-11,Men  Single Speed,1,18,340.79471775339,
Carter,Warren,Grafton PumpkinCross,2014-10-11,Men  Single Speed,6,18,390.3578132162,
Jennifer,Picciolo,Grafton PumpkinCross,2014-10-11,Women   Category 3,6,14,535.6291685107,
Ian,Haupt,FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,2,12,244.37309871118,
Zachary,Nehr,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,1,57,392.34321252986,
Ian,Haupt,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,4,18,257.43436268078,
Kip,Spaude,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Pro/Cat 1/2,15,18,371.01763537694,
Sarah,Drilias,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,5,12,581.32194774523,
Kurt,Farrell,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,13,25,431.14936146574,
Peter,Bock,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,24,50,558.05676043312,
Ian,Tweedie,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,46,50,723.05170422003,
Ian,Tweedie,Cross-Shooshko Cyclocross Race,2014-10-4,Men 10-14 Junior 9 Boys,1,4,,
Joseph,Garber,Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,2,7,419.41556416822,
Peter,Bock,Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,4,7,462.83940568394,
Jason,Wiemer,Cross-Shooshko Cyclocross Race,2014-10-4,Men 15-18 Junior  Boys,7,7,527.97516795752,
Simon,Jones,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,6,20,373.36660923027,
Kip,Spaude,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,2,15,342.69050775158,
Jennifer,Picciolo,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,5,11,531.70178482708,
Kip,Spaude,METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,5,22,334.6225557213,
Kip,Spaude,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,31,33,454.58025212011,
Samuel,Spende,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,95,99,545.26839783196,
Kip,Spaude,METAL CROSS DAY 1,2014-09-27,singlespeed 18+ open,5,21,336.35742243488,
Kip,Spaude,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,32,43,426.33986952941,
Sarah,Drilias,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,5,13,568.86991290871,
Jennifer,Skierka,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,8,13,615.56504354564,
Simon,Jones,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,4,30,356.08132688138,
Jennifer,Picciolo,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,5,9,550.33905464237,
Kurt,Farrell,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,13,24,464.34971762327,
Ian,Tweedie,East Troy Twilight Cross,2014-09-27,Men 10-14 Junior 9 Boys,1,7,602.90521227575,
Ian,Haupt,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,12,22,322.80129156323,
Leif,Byrge-liebig,East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,17,22,361.05579581106,
Peter,Bock,East Troy Twilight Cross,2014-09-27,Men 15-18 Junior  Boys,1,4,,
Joseph,Garber,East Troy Twilight Cross,2014-09-27,Men 15-18 Junior  Boys,2,4,,
Peter,Bock,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,43,45,692.14566882085,
Don,Carr,East Troy Twilight Cross,2014-09-27,Men 55+ Masters  Category 1/2/3,8,11,492.67943574776,
Don,Carr,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,13,22,456.17017445753,
Maxwell,Ackermann,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,25,43,274.73509659707,
Kip,Spaude,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,40,43,358.59495363575,
Ian,Haupt,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,41,43,364.18561077166,
Kip,Spaude,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,4,38,313.48402287146,
Leif,Byrge-liebig,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,25,91,395.57696544259,
Samuel,Spende,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,31,91,402.55370962864,
Ian,Tweedie,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,4,18,528.99211873204,
Peter,Bock,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 15-16 Open,2,3,,
Ian,Tweedie,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,5,15,572.20921918488,
Kip,Spaude,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,2,35,335.71737877148,
Samuel,Spende,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,26,100,346.72158809129,
Leif,Byrge-liebig,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,37,100,371.57757965972,
Don,Carr,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,11,26,434.73654824884,
Peter,Bock,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 17-18 Open,2,3,,
Jennifer,Skierka,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,20,26,650.88515716814,
Kip,Spaude,Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,18,26,369.23618704833,
Sarah,Drilias,Lake Geneva Cross,2014-09-14,Women   Category 4,4,22,546.52558379563,
Jennifer,Skierka,Lake Geneva Cross,2014-09-14,Women   Category 4,10,22,618.41498356041,
Kurt,Farrell,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,27,37,473.47630854968,
Ian,Tweedie,Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,3,16,573.52044335208,
Jennifer,Picciolo,Lake Geneva Cross,2014-09-14,Women 35+  Masters,5,9,553.14162258633,
Ian,Tweedie,Lake Geneva Cross,2014-09-14,Men  Category 4,69,87,678.02296056247,
Peter,Bock,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,2,12,429.50607235061,
Joseph,Garber,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,5,12,454.50607235061,
Noah,Kirchner,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,11,12,504.50607235061,
Jason,Wiemer,Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,12,12,512.83940568394,
Samuel,Spende,Lake Geneva Cross,2014-09-14,Men  Category 3,16,46,404.24465880719,
Kip,Spaude,Lake Geneva Cross,2014-09-14,Men  Single Speed,16,20,508.49493922466,
Nicole,Mertz,Lake Geneva Cross,2014-09-14,Women   Pro/1/2,5,11,407.26822758573,
Jennifer,Picciolo,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,1,11,528.23511099603,
Jennifer,Skierka,Sheboygan Bicycle Company Classic,2014-09-6,Women 19-29  Category 4,5,11,615.91902770168,
Kurt,Farrell,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,9,17,418.22237868865,
Don,Carr,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,11,17,443.59294313557,
Ian,Tweedie,Sheboygan Bicycle Company Classic,2014-09-6,Men 10-14 Junior 9 Boys,1,5,,
Peter,Bock,Sheboygan Bicycle Company Classic,2014-09-6,Men 15-18 Junior  Boys,1,2,,
Maxwell,Ackermann,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,20,48,254.05920947317,
Samuel,Spende,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,33,57,457.92028928552,
Billy,Jones,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,12,22,323.03074063412,
Nathan,Labecki,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,22,22,399.07297266684,
Alexander,Dorschner,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,6,12,441.85547546433,
William,Rekemeyer,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,26,27,451.99630797803,
Benjamin,Senkerik,Wisconsin State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,9,13,323.83254816142,
Don,Carr,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 55+ 1/2/3  55+,8,8,477.27053693011,
Zachary,Nehr,Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,6,24,468.13641250312,
Don,Carr,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,15,22,469.04599481636,
Ian,Tweedie,Booty Cross,2013-11-24,Men Junior 10-14  10-14,4,7,633.46053337694,
Don,Carr,Booty Cross,2013-11-24,Men Masters 55+ 1/2/3  55+,6,7,491.93173353691,
Ian,Tweedie,Kringle Kross,2013-11-17,Men Junior 10-14  10-14,2,4,,
Ben,Freas,Kringle Kross,2013-11-17,Men Category 4,6,36,437.47151547993,
Zachary,Nehr,Kringle Kross,2013-11-17,Men Category 4,7,36,447.11880834152,
Nathan,Labecki,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,27,53,333.30381345912,
Ben,Freas,Blackhawk Border Bash,2013-11-16,Men cat 4/5,5,19,464.72900461205,
Kip,Spaude,Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,8,20,318.59261013801,
Ian,Tweedie,Cam-Rock CX Classic,2013-11-9,Men Junior 10-14  10-14,2,5,,
Don,Carr,Cam-Rock CX Classic,2013-11-9,Men Masters 55+ 1/2/3  55+,8,14,459.47637234879,
Kip,Spaude,Cam-Rock CX Classic,2013-11-9,Men Single Speed,2,16,329.10211364093,
Jay,Labecki,Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,18,18,512.45855037823,
William,Rekemeyer,Spooky Cross Day 2,2013-11-3,Men Cat 3/4,1,26,335.68276203658,
Ian,Tweedie,Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,3,7,635.9713591006,
Bethany,Sodergren,Battle of Waterloo CX,2013-11-3,Women Junior 15-18  15-18,1,1,,
Kip,Spaude,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,14,24,330.53203185053,
Tim,Campbell,Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,20,24,367.23648794146,
Kip,Spaude,Battle of Waterloo CX,2013-11-3,Men Single Speed,4,15,352.75210791926,
Kip,Spaude,Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,16,18,341.56546352227,
Ian,Tweedie,Estabrook Park Cyclocross Classic,2013-11-2,Men Junior 10-14  10-14,2,2,,
