Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,10,20,659.34741207531,
SCX #3 - Silver Lake,2012-10-14,Jr 6-9,2,10,588.65372969161,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,17,24,708.83157970618,
SCX #4: Sprinkler,2012-10-28,Mixed Youth  6-9,2,5,,
SCX #5 - Enumclaw,2012-11-4,Jr 6-9,4,15,588.4040604834,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,18,29,685.18903320706,
SCX #7: Monroe,2012-11-25,Jr 6-9,3,10,578.2099376036,
Washington State Cyclocross Championship,2012-12-2,Mixed Junior  6-9,10,15,601.55203195084,
SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,DNF,19,935,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,10,33,574.91300386302,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,19,24,698.23858922034,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 6-9,2,15,629.08125712189,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,15,36,599.82353447858,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,16,36,613.76114194453,
SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,1,13,602.02724311826,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,20,46,592.6407737103,
SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,1,15,575.41467794999,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Youth 6-9,1,12,546.56687074153,
SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,2,13,593.37599631308,
SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,1,10,578.18341059168,
MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,1,16,601.66999109577,
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,2,18,588.6339820882,
Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,1,16,582.53035471388,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,1,32,560.98240108853,
Cross Revolution #3,2014-10-26,Junior Boys 10-12,4,11,580.57132500182,
SCCA/Starbucks GP (MFG #5),2014-11-2,Pre-Junior Boys and Girls 2006-2007,7,34,612.73089712152,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,1,39,517.28917725229,
Deschutes River Cyclocross,2014-11-15,Men Junior 10-12,6,9,595.66436542754,
Riverside Rumble,2014-11-22,Men Junior 9-12 yr. Open,5,11,608.07694929497,
WSBA CX Championships,2014-11-23,Men Junior 9-12 yr Open,9,14,601.27173774067,
Cross Revolution #6,2014-11-30,Junior Boys 10-12,3,10,542.44188418241,
Waves for Water CX Collaboration ,2014-12-6,Junior Boys 10-12,4,6,569.39311901766,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Boys 10-12,6,7,603.66296413646,
Kringle Kross,2014-12-14,Men Junior 9-12,5,10,555.50026538257,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,7,25,534.16251763988,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,1,32,507.2340368998,
Crosstoberfest,2015-09-19,Junior Men 10-12,1,6,535.7418460316,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,3,35,526.2694986465,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,4,20,540.87623075599,
Cross Revolution #2,2015-10-4,Junior Boys 10-12,2,17,520.08623179367,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,4,34,509.55812934477,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,7,26,554.10547585288,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,3,21,493.97808883931,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,22,25,555.65055115949,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,22,26,555.65055115949,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Men JR BOYS 10-12,5,12,522.98348182314,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 10-12 Jr Boys,3,7,554.62345725587,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,4,29,498.80425038457,
Cross Revolution #6,2015-11-29,Junior Boys 10-12,2,18,487.27558273997,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Junior Men,6,7,580.81582639508,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Junior Men (U19),6,7,550.46721769469,
US National Championships Day 4,2016-01-8,Men Non-championship 922,60,76,562.19457402603,
US National Championships Day 5,2016-01-9,Men Junior 9-10,13,32,574.82328260563,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,1,34,502.59613306331,
Trek CXC Cup,2016-09-18,Men Juniors 11-12 Open,3,9,606.24438119058,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,2,33,500.38562524018,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,1,27,482.2096214416,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,2,22,481.31138115603,
Crosstoberfest St. Edwards,2016-10-15,Men  10-12,1,3,,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,1,34,472.35410645605,
Cross Revolution #3,2016-10-23,Junior Boys 10-12,2,16,475.08002178016,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,3,25,476.20147226296,
Deschutes River CX NWCXX,2016-11-5,Junior Boys 13-14,1,2,,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,3,21,475.77993773913,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,3,44,446.06180309909,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,2,21,470.81428548449,
Cross Revolution #6,2016-11-27,Junior Boys 10-12,2,19,454.77884895143,
Thanks Given'er WSBA State Championships,2016-12-11,Men Junior 10-12 Open,1,5,,
US National Championships Day 4,2017-01-6,Men 11-22,59,68,567.15368248981,
US National Championships Day 5,2017-01-7,Men Junior 11-12,25,60,575.07702963239,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,5,32,503.77522078368,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,1,30,470.01480481334,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,9,40,550.0002564825,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,6,15,611.75417319293,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,6,22,565.51377903471,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,9,45,535.0005512651,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1012,4,7,556.22991413607,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,9,20,564.49174065817,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,5,23,536.3946515091,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,6,20,523.69968213573,
Cross of the North Day 1,2017-11-11,Men JM 11-12,12,23,631.8367132207,
Cross of the North Day 2,2017-11-12,Men JM 11-12,9,21,616.32941473985,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,10,38,535.48256536888,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,8,18,580.58588289063,
 NWCXCUP Race #4,2017-12-3,Men Juniors 10-12,4,8,529.83658761163,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,5,7,597.35629370579,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 10-12,6,8,580.02117982561,
US Cross Nationals Day 3,2018-01-11,Men 11-22,54,61,511.26965565101,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,21,36,550.00968203073,
NWCX Cup #1,2018-09-8,Men 13-16,9,19,545.95146564493,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,18,34,642.54285510871,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,11,17,606.01486394052,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 13-16,17,20,618.38232649279,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,21,27,648.52403918724,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,17,33,615.21758432966,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,13,18,590.92016371747,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,35,75,525.70586093525,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 13-14,9,12,523.80894198167,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,22,57,494.0709692466,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,19,27,666.62008048577,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,11,17,617.83309790997,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,13,17,668.95808193132,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,16,26,640.93899087116,
Cross of the North,2018-11-10,Men JM 13-14,21,26,723.78762900692,
Cross of the North,2018-11-11,Men JM 13-14,9,18,609.67414815248,
Woodland Park,2018-11-18,Middle School Boys,23,33,685.83991607106,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,6,13,542.29713251531,
WSBA Cyclocross Championships,2018-12-2,Boys 13-14,11,14,570.7325683649,
WSBA Cyclocross Championships,2018-12-2,SS Men,21,22,440.34881979118,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,91,98,605.49945643675,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,70,91,605.57584936409,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,3,26,517.23320074915,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,3,11,539.56710647288,
Bavarian CX Day 1,2019-09-21,Wave 5,11,23,564.9551035142,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,4,7,597.10281973587,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,15,20,655.25201552795,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,14,61,440.1329511631,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,7,16,508.00886073362,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,7,64,431.1184522536,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,5,22,464.43308627112,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,11,22,596.35614844468,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,12,25,556.52990161481,
Deschutes River CX Day 1,2019-10-26,Wave 5,9,22,513.31666682872,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,6,9,569.19228849303,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,6,9,569.19228849303,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,8,20,549.04876554467,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,7,8,582.70653468597,
MFG Woodland Park,2019-11-17,Middle School Boys,15,23,653.60942418203,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,6,8,555.92252373411,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,15,20,606.57513112383,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,60,70,540.29761998615,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,48,62,595.2713427271,
CXR #1 Arlington,2021-09-19,Cat 3 Men,5,17,406.36354176276,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,9,26,401.94850669464,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,12,34,458.32540117292,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,9,45,401.79129014503,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,15,23,479.7066521933,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,8,15,465.7848869301,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,DNF,14,567.98549221053,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,45,81,443.86251184577,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,18,20,419.38512498055,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,21,32,444.93796584542,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,14,15,530.47191802455,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,6,12,420.19799115034,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,20,37,442.92187230318,
CXR #6 SeaTac,2022-11-27,Cat. 3 Men,9,9,483.25957088725,
