Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2015 R1,2015-05-16,B Grade Men,47,60,432,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,3,14,491.07142857143,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 3,5,7,496,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 3,3,7,464,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,9,21,388,
Dirty Rat CX - Round 1,2016-04-22,A Grade Men 60 mins,14,23,266.66666666667,
Dirty Rat CX - Round 2,2016-05-14,A Grade Men,11,16,266.07142857143,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,9,62,355.48387096774,
Vic CX Series R2 - Mount Beauty,2016-06-11,B-Grade Men,8,38,363.33333333333,
2016 Vic CX Series R2 - Bright,2016-06-12,B-Grade Men,14,32,388.75,
Dirty Rat CX - Round 3,2016-06-18,A Grade Men,5,8,250,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,15,60,368,
Dirty Rat CX - Round 4,2016-07-23,A Grade Men,11,13,275,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,35,50,293.10913934668,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,28,41,307.24481993967,
2017 NCXS Round 1,2017-06-11,Masters 4 Men,4,17,366.02762064901,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,29,43,308.35203221342,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,27,43,341.6653045989,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Men,5,14,333.2992248244,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's A Grade,17,23,316.10796598622,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's A Grade,11,19,303.95365503314,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),36,49,311.76725092889,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,40,41,345.59810459767,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,28,39,309.66928652259,
2019 Victorian State CX Championships,2019-06-8,MMAS4,6,14,417.68636784265,
