Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2015-01-25,Women Elite,39,52,354.46516846635,
World Championships,2015-01-31,Women Elite,26,45,297.41413713711,
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,5,23,331.80615352915,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,4,18,344.92906169149,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,3,20,338.49015247406,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,24,51,331.45911327344,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,7,28,339.19629287184,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,5,20,345.46200180013,
GGEW City Cross Cup,2015-11-8,Women Elite,6,25,338.29160664242,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,3,15,333.1742192839,
Int.Radquerfeldein GP Lambach/Stadl-Paura,2015-11-15,Women Elite,2,5,,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,6,23,353.51634578259,
Tage des Querfeldeinsports,2015-11-29,Women Elite,1,7,335.37390844861,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,5,20,342.05362591018,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,44,65,352.19258878184,
World Championships,2016-01-30,Women Elite,28,38,318.48562178397,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,5,30,325.5733534291,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,3,21,333.72476712855,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,7,25,359.5964927021,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,8,27,349.52071887697,
Tage des Querfeldeinsports,2016-11-27,Women Elite,2,14,335.95591022238,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,6,18,384.65623502407,
Slovakian National Championships,2016-12-4,Women Elite,1,9,339.63788485439,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,8,32,350.67222231455,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,3,31,294.75365173193,
GP Rakova,2017-10-8,Women Elite,1,18,325.0042526564,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,5,34,311.20081065925,
Cyclocross International Podbrezová,2017-10-21,Women Elite,1,20,338.47229461706,
Tage des Querfeldeinsports,2017-10-22,Women Elite,3,15,373.18571096273,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Women Elite,1,14,340.30596919197,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,2,17,343.70846345599,
UEC Cyclo-Cross European Championships,2017-11-5,Women Elite,20,26,341.83189585439,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,3,25,318.94430709553,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Women Elite,2,8,373.27378522274,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Women Elite,2,15,330.65814387696,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,5,20,336.51874219864,
Slovakian National Championships,2017-12-3,Women Elite,1,9,339.6585633593,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,5,18,350.64344964772,
Grand Prix Poprad,2018-09-29,Women Elite,5,22,331.33179621588,
Grand Prix Trnava,2018-10-28,Women Elite,6,14,390.97220205703,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,12,26,385.0189667658,
World Cup #4 - Tabor,2018-11-17,Women Elite,47,58,367.75491191173,
Grand Prix Topolcianky,2018-11-24,Women Elite,4,14,365.61920091801,
Slovak national championships,2018-12-2,Women Elite,1,9,358.43972913426,
Grand Prix Trnava,2019-10-13,Women Elite,5,22,362.6416978288,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,3,18,347.62843228665,
Grand Prix Podbrezová,2019-10-26,Women Elite,6,29,350.94334560609,
Grand Prix Topolcianky,2019-10-27,Women Elite,5,24,345.89801674731,
Toi Toi Cup,2019-10-28,Women Elite,14,41,366.7341247787,
World Cup Tabor,2019-11-16,Women Elite,33,53,347.77610793359,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,DNF,46,544.81446300907,
Slovak national championships,2019-12-1,Women Elite,1,13,352.5615636755,
Toi Toi Cup,2019-12-7,Women Elite,8,32,336.31837005478,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,1,16,328.64843820666,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,1,16,308.54220832712,
EKZ CrossTour Baden,2020-09-13,Women Elite,DNF,59,619.59629208087,
EKZ CrossTour Bern,2020-10-18,Women Elite,DNF,61,684.93246047426,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,8,10,355.96633075136,
Grand Prix Trnava,2020-11-28,Women Elite,4,12,363.70025660104,
Podbrezova,2020-11-29,Women Elite,4,13,363.70025660104,
Slovak National Championships,2020-12-5,Women Elite,2,12,383.32109552331,
Topolcianky,2020-12-6,Women Elite,5,18,373.74677261443,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,9,14,387.56219835884,
Grand Prix Podbrezova,2021-10-10,Women Elite,5,17,384.61667688824,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,4,18,361.27352407551,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,3,19,340.78437234709,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,8,20,408.00088517849,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,10,20,441.19764416342,
