Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,27,36,451.83161409889,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 3/4,15,22,580.65623792417,
SoCalCross Prestige Series #1,2010-09-26,Men 3,DNF,29,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,28,47,513.80860420339,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,23,33,431.94371418012,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,10,22,431.39610488348,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,33,60,440.05652874974,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,18,34,448.22018318378,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,20,47,466.82778942703,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 35-39,14,20,395.88155323241,
CXLA:  Sunday,2011-12-4,Master Men 35+ B,14,28,473.30516381878,
CXLA:  Sunday,2011-12-4,Men B,28,45,427.98032278499,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,9,23,393.59555733438,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,18,19,533.6706724127,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,14,24,429.97273274061,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,15,21,530.23101081171,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,16,44,384.28130884127,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,50,90,426.31663379549,
Spooky Kross Day 2,2012-10-21,Men 35+ B,11,27,410.1453864975,
Spooky Kross Day 2,2012-10-21,Men B,18,39,407.01581153644,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,17,36,419.91638286612,
SCPS #8: Velocity Cross,2012-11-4,Men B,23,45,410.25188926974,
SCPS #10: SPYclocross,2012-11-11,Men B,13,22,429.04528079235,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,19,51,387.69738797164,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,15,36,426.6778430013,
SCPS #13:  Dirt Club Cross,2012-12-8,Men C                                             ,13,20,567,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,9,14,430.38785125916,
SCPS #17:  Cross into 2013,2012-12-30,Men B,DNF,29,503.83018187297,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,9,15,437.78309692228,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,9,13,448.94630416488,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,24,41,519.40261439819,
SCPS #1: Rally Cross,2013-09-29,Men B,27,66,405.6328685231,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,9,29,398.83670580651,
SCPS #2 Velocity Cross,2013-10-6,Men B,12,33,389.70537396871,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ B,7,17,419.31288642607,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,16,33,404.79140867181,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),9,26,411.68721678302,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),28,57,418.44787101655,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,24,32,442.10951272748,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,11,23,463.64169188687,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),4,19,348.74611807769,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),16,40,462.85119137439,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),8,20,426.08073832009,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),19,30,438.2462846644,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),6,29,359.97548516944,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),17,30,420.77428643074,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),2,17,349.59962969114,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),20,28,449.284296138,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),5,12,422.76253720253,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),12,18,446.86657005458,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),6,17,375.89269772725,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),11,29,383.48351878674,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),6,17,379.04180372176,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),11,18,418.08901772926,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,5,5,,
2013 SCNCA District Championships,2013-12-29,Men 3  ,8,12,406.08362246916,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),5,27,376.77263039786,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),14,43,376.38199487919,
SPYclocross Series Velocity Cross ,2014-10-12,Men 3,12,18,425.14943061509,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,3,20,397.34353034323,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),6,29,392.67850601916,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),3,24,375.27955684292,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),15,32,400,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),6,19,396.56945073018,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),15,24,421.63236835524,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),2,19,361.58442706447,
SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),6,16,362.50849063807,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),5,15,380.4074966806,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),9,15,427.77886872017,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 35+ 4-5,2,12,358.83801935433,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,13,16,430.8888088094,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,5,14,407.64605373985,
SLO Cross Day 2,2014-11-16,Master Men 35+ 3/4/5,4,13,403.04496251023,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ B,9,29,461.90099058817,
CXLA Weekend Day 2,2014-11-23,Men B,18,27,430.32504250321,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),9,23,413.75694814866,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),17,26,424.35658879745,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),7,24,400.19615554847,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),24,46,405.81175134691,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ B (CX 3-5),8,12,465.14136967562,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ A (CX 1-4),5,5,,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ B (CX 3-5),5,15,400.65435285429,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),5,7,382.31150873032,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ B,3,11,399.70607659435,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ B,4,13,408.64403195928,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),9,12,477.11706684969,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 35+ A (CX1-5),6,7,411.44414517618,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),19,19,435.84591919051,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,14,14,413.7882529177,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,8,11,445.96901651977,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 3/4/5,7,11,446.56516229077,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,DNF,11,461.6877983006,
SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),6,14,413.29610721262,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),8,9,425.07977923206,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,7,11,444.99590003193,
SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),5,10,425.92353417139,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),8,8,401.69671372083,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),17,19,450.29911239279,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ A (CX 1-4),6,7,379.30433252697,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),22,23,311.2702857955,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ A (CX 1-4),6,9,404.82864117174,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ A (CX1-4),5,5,,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),14,14,348.62657443557,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ A (CX 1-4),9,10,431.84267735186,
SoCalCross #6 - Anza Crossing,2016-11-6,ELITE Men A (CX 1-4),13,16,406.79071983286,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,14,17,421.64156556213,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,13,13,427.51462150057,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),9,13,431.14588920462,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 35+,3,5,,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 1/2/3/4,DNF,10,369.17431274887,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,36,78,389.3523259018,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ A (CX 1-4),7,9,375.41892642646,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ A (CX1-4),4,6,395.44582492922,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,6,11,400.4203546152,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ A (1-5),10,11,384.37307349194,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),13,14,457.47798232254,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),8,10,435.08784226238,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),18,18,363.18148285665,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,10,11,399.79820123354,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,8,10,459.45318634387,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,9,10,459.45318634387,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 35+,9,10,449.99549651722,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ A (CX1-5),8,10,412.53478436552,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),8,9,400.64923663365,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ A (CX1-5),7,7,414.95831483069,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),12,15,443.71035129049,
