Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,18,23,438.05050505051,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,29,83,358.11991669753,
Highland Park Cyclocross,2006-11-12,B Men,19,51,318.22839318232,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,15,43,362.16927278244,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,26,71,337.75396282831,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,40,82,332.28188860185,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),13,44,491.3430249124,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),23,24,495.39258402811,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,1,25,327.00957845263,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,5,17,323.62736758435,
Cross @ Craigmeur I,2007-10-21,Cat 123 (A),2,9,,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MEN,10,16,364.72782796787,
Cross @ Craigmeur II,2007-10-28,Cat 123 (A),6,9,,
Augusta Cross Week One NJCC #5,2007-11-4,Men A,1,8,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,19,28,246.21369512506,
HPCX,2007-11-11,Elite Men                                28       ,19,28,251.46700838079,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,55,58,290.46354447036,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,29,31,387.48904987554,
Action Outfitters Holiday Cross,2007-12-2,Cat 123 (A),1,7,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,3,12,274.45641616251,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,36,41,363.66239923708,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,29,41,332.28855742361,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,15,31,292.11231195559,
Cheshire Cross,2008-11-22,Men 123 - by Charles Coaching and Nutrition Serv,7,9,,
Sussex Country Cross,2008-11-23,Cat 1/2/3 Men,2,7,,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,16,26,326.61824299909,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,17,24,304.90217549651,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,16,26,283.67377898327,
Cross Nationals Day 4,2008-12-14,Elite Men,48,70,278.66124336446,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,26,35,336.23605842679,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,DNF,33,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,52,75,355.80877642083,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,56,72,331.8164485341,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,39,61,322.74993889293,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,45,55,331.83303236643,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,DNF,36,,
Wissahickon Cross,2009-10-18,Elite Men                         ,30,40,286.32704077583,
Raccoon Cyclocross,2009-10-25,Cat. 1-2-3                 ,7,14,251.77495847105,
SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,4,8,,
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,4,12,255.81530069434,
Staten CX,2009-11-29,Cat 1/2/3 Men,10,24,269.70313487527,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),11,15,314.4640654684,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,6,13,255.60634066655,
