Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park,2015-09-9,Men B  Cat 4/5,21,27,607.56494118218,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,22,24,655.37992778779,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,21,23,610.95061571108,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 4/5,16,18,662.67847373566,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,15,22,571.26138668669,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,12,18,487.71136073464,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,29,38,620.48917855189,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,14,19,633.6634980587,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,22,25,651.90811448573,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,19,29,587.34606014475,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,16,18,521.44359496901,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,29,45,572.07825415831,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,25,30,622.65740014734,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,25,32,606.66291759142,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,29,35,613.7996879821,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,18,25,598.30032565191,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,16,28,554.64635352535,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 4/5,18,21,630.58076401089,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,33,59,537.37964987248,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,23,32,611.66542228024,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,26,30,621.73987553154,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,14,16,522.9437380179,
Star City CX - Van Dorn Park #1,2017-09-6,Men B  Cat 4/5,16,31,540,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,25,37,596.03889953568,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,21,32,596.4204760117,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Senior 23-34 Open,11,13,532.15089935318,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,7,21,488.68290409033,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 5,5,15,510.64613588314,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 4/5,5,23,466.41358690938,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,5,20,389.62019121597,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 3/4,15,15,539.45849301554,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 3/4,15,16,526.27285214973,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Men Open  Cat 4/5,18,23,606.8291648674,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 4/5,17,25,572.15873183635,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,8,9,437.32114170218,
