Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,26,98,472.34243815078,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,25,103,471.35230594151,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,DNF,63,673.47618323813,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,6,36,475.84564644307,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,19,104,470.21413272026,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,15,107,461.461854138,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,14,123,408.22145812144,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,8,109,401.86032561968,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,6,159,368.60270366737,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,8,154,407.64636176821,
Whirlybird Cross,2014-10-11,Men CAT 4/5,20,96,445.09014486042,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,27,54,399.02405489237,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DNF,69,531.12565420672,
HPCX Day 2,2014-10-19,Men Cat 4/5,DNF,62,694.26437265788,
Cycle-Smart International,2014-11-1,Men 4/5,4,137,390.39150495187,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,11,127,397.27888229155,
DSGP #2 - Covington,2014-11-9,Men Category 4,1,12,419.00387416446,
DSGP #2 - Covington,2014-11-9,Men Category 4/5,3,39,385.26367650449,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,24,33,447.62576742105,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,13,21,438.70048536923,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,DNF,56,564.79686028637,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,6,17,296.94012061218,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,25,60,377.49008790922,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,5,88,301.41793316778,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,12,69,325.07490747814,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,29,110,331.02771783138,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,16,117,291.52407362025,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,11,103,312.09388199374,
The Night Weasels Cometh,2015-09-30,Cat 3,5,88,299.69044434066,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,20,133,285.04197427885,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,DNF,117,491.58435944937,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,10,98,302.47965357622,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,20,84,359.51665967397,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,2,25,315.34732357204,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,6,101,293.46097260911,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,7,106,293.29858127151,
Monstah Cross,2015-11-14,Men 3/4,1,45,287.39870800635,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,1,14,319.23150932156,
NECX BAR Finals,2015-11-29,Men 3/4,5,56,292.16187114126,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,40,52,358.15200712542,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,DNF,23,400.6270161158,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,22,71,344.07860814797,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,14,21,353.71465731726,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,11,64,274.68576505342,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,14,54,266.67794748587,
US National Championships Day 5,2016-01-9,Men Industry,17,81,284.52330890265,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,8,19,255.93362125936,
BCA Cyclocross,2016-09-4,M123,DNF,34,520.9196070289,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,7,22,287.0182226194,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,50,62,371.66598407,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,54,60,367.90660917204,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,12,61,265.74833991417,
CLIF Bar CrossVegas ,2016-09-21,Men Open,27,143,248.67086583634,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,14,121,264.93184678021,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,36,56,281.00408832124,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,11,26,286.66385826259,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,55,68,371.65577905801,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,22,31,297.63870484519,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,DNF,30,343.51885466634,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,37,44,351.05568097906,
HPCX Day 2,2016-10-30,Men Open Pro,DNF,43,363.39609506444,
Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,11,15,373.08807927661,
Newtown Cyclocross,2016-11-6,Men Pro/1/2/3,3,7,277.49162654972,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,41,81,307.78608574787,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,DNF,69,426.03181698789,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,7,23,294.82819098139,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Elite,5,8,314.43023104005,
Westwood Velo ,2016-12-4,Men Open Cat1/2/3,2,7,,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,DNF,12,395.30019338154,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),14,25,275.30377850409,
US National Championships Day 1,2017-01-3,Men 23-39 Open,7,40,279.518628369,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,14,44,291.31142719887,
US National Championships Day 5,2017-01-7,Men Industry,6,41,281.37574518716,
Marty Cross,2017-10-22,Men Open Cat1/2/3,11,12,380.00564148751,
