Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde von Jakob,2010-10-3,Women - Cat 4 Women,5,8,577.4825556063,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,W4,5,8,618.44606215072,
PICX #3 - Pride Inc,2010-10-9,Women�s 4,4,6,585,
Bubba CX #4 2010,2010-10-30,B (Women),19,21,712.05698813917,
Bubba CX #5 2010,2010-10-31,B (Women),16,20,664.06560891591,
Bubba CX #7 2010,2010-11-13,B (Women),10,13,679.77470353489,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,W4,10,12,655.05771018076,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Cat4,4,7,600,
Bubba CX #4 2011,2011-10-29,B (Women),16,18,665.27318192289,
Bubba CX #7 2011,2011-11-12,B (Women),11,13,669.87201251672,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,16,20,689.76310742596,
WTB Superprestige,2014-09-21,Women 18+ cat 4,5,14,568.31997402195,
WTB Superprestige,2014-09-21,Women 18+ open,10,11,568.84165238043,
WTB Superprestige Day 1,2014-10-5,Women 18+ cat 4,2,3,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  B,13,15,699.14788094638,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  A,4,4,,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,8,10,642.44345341738,
