Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,13,34,392.01888215498,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,5,27,366.67558323985,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,15,38,433.54416738681,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,57,61,788.67601543358,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,21,37,575.32709153311,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,14,36,491.38637704287,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,11,35,457.86395870963,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,11,37,468.70998342392,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,9,43,428.68316058192,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,4,27,445.57289882616,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,43,62,581.43494812676,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,65,92,581.26013811544,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,43,69,527.86158264549,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,40,70,506.1397686232,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,40,62,483.13559115094,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,20,37,495.63499454056,
Indy Cross - Washington Park,2019-10-5,WAVE 2,29,48,510.44748367644,
