Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,DNF,124334,Liam,Mccary,Liam MCCARY,2:40,422723,,,
Men Juniors 15-18,DNF,157711,Anson,Wright,Anson WRIGHT,,474810,,,
Men Juniors 15-18,DNF,165927,Noah,Cimini,Noah CIMINI,,565642,,,
Men Juniors 9-14,1,124335,Otis,Engel,Long Tail Creative,15:41,484819,460.84343411917,460.84343411917,
Men Juniors 9-14,2,152515,Colin,Horton,,1:02,,605.49655225671,533.20840381588,
Men Juniors 9-14,3,172757,Jonah,Hover,T-town Elite,2:51,474699,617.43559343434,561.2841336887,
Men Juniors 9-14,4,152510,Sam,Stone,,s.t.,213424,510.88927995635,589.35986356152,
Men Juniors 9-14,5,166422,Charles,Kullen,,4:33,,597.83347998363,617.43559343434,
Men Juniors 9-14,6,177866,Jordan,Hench,717 Cycling,7:27,568285,694.03983722733,645.51132330715,
Men Juniors 9-14,7,159158,Drew,Dommel,717 Cycling,8:09,542233,726.87539060914,673.58705317997,
Men Juniors 9-14,8,177865,Cameron,Martens,717 Cycling Club,13:03,568866,749.73136471886,701.66278305279,
Men Juniors 9-14,9,176457,Connor,Gracey,717cycling,-1 lap,566657,834.23491213967,729.73851292561,
Men Juniors 9-14,DNF,172762,Daichi,Yamashita,,-1 lap,568454,728.63537276236,785.88997267124,
Men Juniors 9-14,DNF,130162,Kai,Johnson,The Cycle Works,,488728,543.03000438437,785.88997267124,
Men Masters 40+ Cat3/4/5,1,163249,Mike,Christopher,,43:23,207641,453.13350322843,364.13172633571,
Men Masters 40+ Cat3/4/5,2,61485,Ethan,Frost,FSVS,40,139749,372.46623314252,376.84626589182,
Men Masters 40+ Cat3/4/5,3,81682,Brian,Hazenski,Upstatevelo,2:17,341562,396.08470865685,389.56080544792,
Men Masters 40+ Cat3/4/5,4,3987,Brian,Kall,Philadelphia Ciclismo,3:04,168412,435.95258694665,402.27534500402,
Men Masters 40+ Cat3/4/5,5,172746,Brent,Vollrath,Blue Bell Wealth Management P/b Cannondale,3:15,473124,493.21978509322,414.98988456012,
Men Masters 40+ Cat3/4/5,6,148998,Thomas,Wandzilak,Era Pro Bikes,3:29,519307,515.68855426371,427.70442411622,
Men Masters 40+ Cat3/4/5,7,92652,Oscar,Diaz,Beckys Creative Cakes,3:48,410977,425.96511914874,440.41896367233,
Men Masters 40+ Cat3/4/5,8,110030,Steven,Carr,,4:07,431756,422.97461213514,453.13350322843,
Men Masters 40+ Cat3/4/5,9,124355,Jason,Livingood,Twisted Cog Stable 12 Racing,5:07,449397,399.19729690816,465.84804278453,
Men Masters 40+ Cat3/4/5,10,88062,Matthew,Palombaro,Guy's Racing Club,5:21,151631,409.73740093499,478.56258234063,
Men Masters 40+ Cat3/4/5,11,92592,Keith,Kline,Blue Mountain Velo,6:28,291913,483.57934758449,491.27712189674,
Men Masters 40+ Cat3/4/5,12,39146,Raymond,Brettle,Guys Racing,7:13,63830,510.70638200795,503.99166145284,
Men Masters 40+ Cat3/4/5,13,117538,Eric,Williams,Bicycle Therapy,7:44,470835,488.13514590782,516.70620100894,
Men Masters 40+ Cat3/4/5,14,28621,Eric,Moon,Millersburg Velo Club,-1 lap,550829,475.07785509733,529.42074056504,
Men Masters 40+ Cat3/4/5,15,180941,Joseph,Funaro,Bicycle Therapy / Vitesse Sport,-1 lap,525610,540,542.13528012114,
Men Masters 40+ Cat3/4/5,DNF,158371,Michael,Radosky,Scooter's Bike Shop,-4 laps,541241,524.4562672522,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,114497,Ned,Bement,Activeyards / Chester County Ve,-4 laps,403076,530.05058223419,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,174244,Clint,Clauss,Millersburg Velo Club,-3 laps,552763,623.89015257034,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,180942,James,Ciola,,-4 laps,,540,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,159153,Sam,Dommel,717 Cycling,-2 laps,542234,589.47609230422,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,158384,David,Stern,,-4 laps,540466,630.92167817401,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,,49972,403.12866586782,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,123900,Sam,Green,Henry's Bicycle Shop,,486876,416.2242028797,567.56435923335,
Men Masters 40+ Cat3/4/5,DNF,96509,Carl,Reynolds,Cadence Racing,,285281,656.50839011227,567.56435923335,
Men Masters 50+,1,42821,Robert,Reuther,Trek Mid-atlantic,46:43,47958,263.99043275768,236.48545037989,
Men Masters 50+,2,43407,Kevin,Justice,Trek Mid-Atlantic,36,18385,253.95783696618,251.43516599584,
Men Masters 50+,3,45560,Martin,Mrugal,Pa Masters P/b Piscitello Law,1:08,226753,287.31692521229,266.3848816118,
Men Masters 50+,4,1747,Kelly,Cline,Philadelphia Ciclismo,1:40,145697,283.34717278258,281.33459722776,
Men Masters 50+,5,66532,Mike,Stevens,Trek Mid-atlantic Off Road,2:43,248447,317.34021407669,296.28431284371,
Men Masters 50+,6,1593,David,Lowe,Philadelphia Ciclismo,2:48,212255,343.2163113552,311.23402845967,
Men Masters 50+,7,3442,Kevin,Saint clair,Team Skyline,2:56,92253,397.0503295436,326.18374407562,
Men Masters 50+,8,110674,Thayer,Seese,Trek Mid-atlantic Off Road,3:04,375901,326.67835573155,341.13345969158,
Men Masters 50+,9,4180,David,Grant,Trek - Active Yards,3:35,13897,353.33572620057,356.08317530754,
Men Masters 50+,10,2994,Blair,Saunders,Sportif Coaching Group/bpb,3:54,69445,300.00152974645,371.03289092349,
Men Masters 50+,11,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,4:07,218814,427.69843742311,385.98260653945,
Men Masters 50+,12,5105,Paul,Wahner,Go Cycling/drwahner.com,4:56,268051,410.73545655548,400.9323221554,
Men Masters 50+,13,2239,Douglass,Gray,First State Velo Sport/henry's,5:44,70634,377.21386665485,415.88203777136,
Men Masters 50+,14,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,7:25,50369,433.96506935152,430.83175338732,
Men Masters 50+,15,42772,Bruce,Hotaling,Team Fec,7:31,59335,477.73651054268,445.78146900327,
Men Masters 50+,16,1554,Wade,Hess,33 1/3 Rpm Racing,7:44,16043,514.43083363179,460.73118461923,
Men Masters 50+,17,56858,Shawn,Carey,Turks Head Racing,7:52,360667,513.32088910462,475.68090023518,
Men Masters 50+,18,6917,Mark,Bowman,Bikesport / Sly Fox,-1 lap,4455,501.4812148132,490.63061585114,
Men Masters 50+,19,145571,Mark,Gerstenschlager,Trek Mid-atlantic Off Road,-1 lap,121737,484.53024572508,505.5803314671,
Men Masters 50+,20,3495,Neal,Sapp,,-1 lap,245112,442.3314702273,520.53004708305,
Men Masters 50+,21,87840,Dennis,Derosa,Stoudt's Brewing Co./jb Bikes,-1 lap,404139,522.40056491517,535.47976269901,
Men Masters 50+,22,92646,Scott,Gamble,Trek - Active Yards,-1 lap,12727,491.73140972882,550.42947831496,
Men Masters 50+,23,125661,Hector,Hernandez,Team Fec P/b Cycle Sport,-1 lap,459987,577.06778947127,565.37919393092,
Men Masters 50+,24,92602,Rick,Perner,Jalapeo Cycling,-1 lap,392031,605.72330604117,580.32890954688,
Men Masters 50+,25,3501,Gustavo,Sanchez,Evolution Racing,-1 lap,195053,553.19983003825,595.27862516283,
Men Masters 50+,26,6024,William,Bray,Saucon Valley Bikes,-1 lap,97195,614.41312141293,610.22834077879,
Men Masters 50+,DNF,5888,Tom,Rampulla,Pa Masters P/b Piscitello Law,-2 laps,263935,478.739944574,640.1277720107,
Men Masters 50+,DNF,5137,Jeffrey,Appeltans,Gocycling/ Drwahner.com/ Mambo Cx,,1826,436.21195459418,640.1277720107,
Men Masters 50+,DNF,58020,Scott,Wilson,Evolution Racing,,81773,489.50618528035,640.1277720107,
Men Masters 50+,DNF,2380,Patrick,Leonard,Evolution Racing,,152637,586.16846205958,640.1277720107,
Men Masters 60+,1,18681,Tom,Burrows,Trek Mid-atlantic,45:14,302825,480.4420656293,402.60520191549,
Men Masters 60+,2,3775,Joseph,Manacchio,Guy's Racing Club,1:00,53227,454.71427210137,430.52544952413,
Men Masters 60+,3,98661,Paul,Kornet,Trek-bike Line,1:23,261523,523.72160249239,458.44569713277,
Men Masters 60+,4,124387,Steven,Kinney,,1:25,392430,485.80319844164,486.36594474141,
Men Masters 60+,5,98660,Mark,Solberg,Jamsquad Cycling,s.t.,279935,432.93648136974,514.28619235006,
Men Masters 60+,6,3228,John,Hamilton,Team Skyline Masters,5:50,157136,588.69688279323,542.2064399587,
Men Masters 60+,7,29628,John,Dzubinski,Amoroso's/tri-state Velo,7:10,298017,560.69127742501,570.12668756734,
Men Masters 60+,8,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,585.77200552776,598.04693517598,
Men Masters 60+,9,157740,Eric,Bartlett,,-1 lap,558284,669.3196661771,625.96718278462,
Men Masters 60+,10,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,649.60661800973,653.88743039326,
Men Masters 60+,DNF,43404,Darin,Benson,Thru It All,,45075,682.39031687762,709.72792561055,
Men Masters 70+,1,35039,Jim,Mueller,Bikesport/ Sly Fox Racing,53:18,443321,,,
Men Open 40+ Cat1/2/3,1,5212,Dave,Weaver,,58:53,37442,,,
Men Open 40+ Cat1/2/3,2,119364,Damon,Daywalt,,5:14,430689,,,
Men Open 40+ Cat1/2/3,3,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,7:12,470496,,,
Men Open 40+ Cat1/2/3,4,2911,John,Hostetter iii,C3-twenty20 Cycling,-1 lap,42896,,,
Men Open 40+ Cat1/2/3,DNF,34933,Josh,West,,-5 laps,217713,,,
Men Open 40+ Cat1/2/3,DNF,88061,Alexander,Roberts,717 Cycling P/b Rsi Panels,-3 laps,108416,,,
Men Open 40+ Cat1/2/3,DNF,42858,Darrell,Engel,Long Tail Creative,,10801,,,
Men Open 40+ Cat1/2/3,DNF,3237,Nick,Capriotti,,,253037,,,
Men Open Cat1/2/3,1,79389,Szymon,Niemotko,Central Jersey Cycling Team,57:27,126300,280.19380939415,257.50979061579,
Men Open Cat1/2/3,2,109696,Nick,Morell,Lamprey Systems,1:01,361283,278.71097487986,269.93363494799,
Men Open Cat1/2/3,3,13999,Joe,Pigga,Lamprey Systems,2:53,282323,299.46118444529,282.35747928018,
Men Open Cat1/2/3,4,33001,Jack,Drummond,Arrow Racing,3:09,257631,291.80636264093,294.78132361238,
Men Open Cat1/2/3,5,145809,Lance,Dionne,CS Velo,3:17,485942,326.27758721902,307.20516794458,
Men Open Cat1/2/3,6,81687,Nat,Amato,Yukato Yoga P/b Two Rivers Brew,s.t.,392088,334.450650343,319.62901227678,
Men Open Cat1/2/3,7,91178,Jesse,Stauffer,Berks Cycling Collective,4:46,374834,307.20516794458,332.05285660897,
Men Open Cat1/2/3,8,13992,Jonathan,Ruiz,Lamprey Systems,6:57,200244,362.26571740077,344.47670094117,
Men Open Cat1/2/3,9,2345,William,Irving,,-1 lap,49241,461.84301553498,356.90054527337,
Men Open Cat1/2/3,DNF,28609,Kyle,Centrella,Philadelphia Ciclismo,,223455,342.69153565122,381.74823393776,
Men Open Cat3/4,1,162060,Patrick,Brown,Lackawanna Valley Racing Team P,51:55,534454,348.01138646381,296.76219230817,
Men Open Cat3/4,2,126420,Jeffrey,Johnson,Tmb Racing,29,487776,363.81886017984,312.49597584325,
Men Open Cat3/4,3,159849,Patrick,Wiwel,Henry's Bicycle Shop,48,479725,353.47702351118,328.22975937832,
Men Open Cat3/4,4,92070,Austin,Banks,Young Medalists,1:09,383935,344.40338661174,343.96354291339,
Men Open Cat3/4,5,106609,Andrew,Dudle,South Mountain Cycle & Cafe,1:34,270507,345.90756287738,359.69732644847,
Men Open Cat3/4,6,91431,Scott,Molnar,Cutters Bike Shop,2:38,471002,391.75599216443,375.43110998354,
Men Open Cat3/4,7,81682,Brian,Hazenski,Upstatevelo,2:49,341562,396.08470865685,391.16489351862,
Men Open Cat3/4,8,167483,Fred,Proctor,Jam Squad Cycling,3:00,543988,437.27240152582,406.89867705369,
Men Open Cat3/4,9,1135,Charles,Florek,Trestle Bridge Racing,4:15,194297,391.16489351862,422.63246058877,
Men Open Cat3/4,10,157720,Jason,Warner,World Cup Ski And Cycle,5:16,537533,394.136530676,438.36624412384,
Men Open Cat3/4,11,109620,William,Walton,Young Medalists,-1 lap,382206,363.03490586232,454.10002765891,
Men Open Cat3/4,12,142365,Andre,Burton,Hive Racing,-1 lap,501057,434.76267731544,469.83381119399,
Men Open Cat3/4,13,159861,Benjamin,Feldman,,-1 lap,544008,458.7648196227,485.56759472906,
Men Open Cat3/4,DNF,159852,Kyle,Sammon,717cycling,-5 laps,500289,410.14509233071,517.03516179921,
Men Open Cat3/4,DNF,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,,356570,343.88948813475,517.03516179921,
Men Open Cat3/4,DNF,98667,Patrick,Zbyszewski,Twisted Cog Stable 12 Racing,,333402,517.15916307964,517.03516179921,
Men Open Cat4/5,1,162061,Steven,Heintzelman,Lititz Bikeworks,38:42,541325,406.40469537804,349.28596400006,
Men Open Cat4/5,2,159143,Jeffrey,Slade,,37,281419,425.7644320613,357.17782086767,
Men Open Cat4/5,3,159852,Kyle,Sammon,717cycling,1:05,500289,410.14509233071,365.06967773528,
Men Open Cat4/5,4,123900,Sam,Green,Henry's Bicycle Shop,1:44,486876,416.2242028797,372.96153460289,
Men Open Cat4/5,5,138210,Fred,Grafe,Active Yards - Chester County V,1:50,42837,397.8952089648,380.8533914705,
Men Open Cat4/5,6,171468,Sonny,Lutz,,2:02,556767,469.18168089671,388.74524833811,
Men Open Cat4/5,7,180936,Zacharya,Meszoely,Fat Kid Cardio Club,2:09,533581,540,396.63710520572,
Men Open Cat4/5,8,158372,Thomas,Repkoe,Doylestown Bikeworks P/b Fred B,2:11,541835,535.48622633572,404.52896207333,
Men Open Cat4/5,9,20310,Benjamin,Van couvering,Ride Brooklyn,3:03,265533,488.83997735032,412.42081894094,
Men Open Cat4/5,10,173354,Chuck,Steppe,,3:08,,531.57517049024,420.31267580855,
Men Open Cat4/5,11,179022,Kyle,Shenk,,3:18,434151,449.27888656005,428.20453267616,
Men Open Cat4/5,12,77676,Jeremy,King,Lancaster Velo,3:28,556909,538.38076109675,436.09638954377,
Men Open Cat4/5,13,177155,Chad,Davis,,3:36,565970,553.18564219906,443.98824641138,
Men Open Cat4/5,14,172745,Jake,Looney,Action Wheels Bike Shop,3:40,561193,498.98164057264,451.88010327899,
Men Open Cat4/5,15,134643,Dan,Moriarty,,3:45,489128,539.00029654863,459.77196014659,
Men Open Cat4/5,16,145813,Jim,Wilkie,,3:48,538484,523.45468604272,467.6638170142,
Men Open Cat4/5,17,148993,Jason,Rinde,,4:09,540649,479.09716264473,475.55567388181,
Men Open Cat4/5,18,173353,Mark,Keith,Lackawanna Valley Racing Team,4:12,566802,525.06862348472,483.44753074942,
Men Open Cat4/5,19,179756,Michael,Lutz,Temtb / Coal Mtb,4:45,550991,496.08404873714,491.33938761703,
Men Open Cat4/5,20,176131,Greg,Morrow,Trestle Bridge Racing,4:52,,495.04555278428,499.23124448464,
Men Open Cat4/5,21,6027,Scott,Feather,Team Vortex,5:01,248175,524.8683335798,507.12310135225,
Men Open Cat4/5,22,145573,Alexander,Monteverde,Monteverde Cycling,5:13,513351,474.27601443485,515.01495821986,
Men Open Cat4/5,23,176134,Corey,G boudman,,5:19,,631.79316040159,522.90681508747,
Men Open Cat4/5,24,123893,Todd,Yerger,Wooden Wheels,5:29,484922,475.70130754563,530.79867195508,
Men Open Cat4/5,25,126427,Jason,Ziegler,,5:35,416366,504.53651047892,538.69052882269,
Men Open Cat4/5,26,171810,Joseph,Chan,Team Bbc P/b Baltimore Bicycle,s.t.,565492,515.91684053715,546.5823856903,
Men Open Cat4/5,27,37617,Andy,Helffrich,Cadence Racing,5:45,279217,593.83892818052,554.47424255791,
Men Open Cat4/5,28,28619,Joe,Luby,Cutters Bike Shop,6:06,371399,560.01932525662,562.36609942552,
Men Open Cat4/5,29,33006,Steven,Wittig,Blue Bell Private Wealth Manage,6:35,292231,553.15471941581,570.25795629313,
Men Open Cat4/5,30,113328,Lorenzo,Albala,,6:43,455720,529.76356332759,578.14981316074,
Men Open Cat4/5,31,133678,Randy,Undercofler,Keep It Casual/befitting Bicycl,7:05,516729,587.24146993323,586.04167002835,
Men Open Cat4/5,32,108070,Michael,Bush,,7:11,545592,576.14342646979,593.93352689596,
Men Open Cat4/5,33,122995,Michael,Brewer,,7:48,569420,503.79747499725,601.82538376357,
Men Open Cat4/5,34,172747,David,Lloyd,,9:32,545066,604.06051641923,609.71724063118,
Men Open Cat4/5,35,133629,Sean,Nolan,,-1 lap,467288,564.51834579202,617.60909749879,
Men Open Cat4/5,36,171463,David,Meyers,Active Yards - Chester County V,-1 lap,458916,623.14375831864,625.5009543664,
Men Open Cat4/5,37,180937,Mike,Meacham,,-1 lap,,540,633.392811234,
Men Open Cat4/5,38,171938,Tom,Morse,,-1 lap,550632,636.41936049958,641.28466810161,
Men Open Cat4/5,39,173578,Robert,Lund,,-1 lap,565036,635.27807473047,649.17652496922,
Men Open Cat4/5,40,33015,T.j.,Ditullio,Action Wheels,-1 lap,279350,623.23908433807,657.06838183683,
Men Open Cat4/5,41,166915,Wilmer,Barndt,Philadelphia Triathlon Club,-1 lap,545160,658.0828274133,664.96023870444,
Men Open Cat4/5,42,163203,Caesar,Caramanico,Wccc,-1 lap,481170,671.02713926397,672.85209557205,
Men Open Cat4/5,43,147904,Jack,Megaw,Rapha Cycling Club,-1 lap,,656.14622859534,680.74395243966,
Men Open Cat4/5,44,91975,Wyatt,Boughter,Twisted Cog,-1 lap,350720,708.96170171991,688.63580930727,
Men Open Cat4/5,45,180938,Dylan,Tabone,,-1 lap,,540,696.52766617488,
Men Open Cat4/5,46,144036,Timothy,Pugh,Stoudts Brewing Co. / Jb's Bike,-1 lap,497803,677.84956846732,704.41952304249,
Men Open Cat4/5,47,83967,Andrew,Clark,,-2 laps,,696.91841594216,712.3113799101,
Men Open Cat4/5,48,180939,Taylor,Sproul,,-2 laps,529412,540,720.20323677771,
Men Open Cat4/5,DNF,124335,Otis,Engel,Long Tail Creative,-2 laps,484819,460.84343411917,735.98695051293,
Men Open Cat4/5,DNF,176130,Matt,Strode,,-4 laps,567266,536.96683838403,735.98695051293,
Men Open Cat4/5,DNF,177156,Travis,Geiser,Zen Masters,-2 laps,439831,693.45383366127,735.98695051293,
Men Open Cat4/5,DNF,177037,John,Dinkins,Mtcc/ Major Taylor Cycling Club,-3 laps,,637.43853336723,735.98695051293,
Men Open Cat4/5,DNF,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes.com,,458009,529.970536434,735.98695051293,
Men Open Cat4/5,DNF,160371,Nicholas,Morinigo,,,543051,689.27450304101,735.98695051293,
Singlespeed,1,159849,Patrick,Wiwel,Henry's Bicycle Shop,47:12,479725,,,
Singlespeed,2,166085,Scott,Rudy,Henry's Bicycle Shop,-1 lap,547385,,,
Singlespeed,3,91431,Scott,Molnar,Cutters Bike Shop,-1 lap,471002,,,
Singlespeed,DNF,147904,Jack,Megaw,Rapha Cycling Club,,,,,
Women Juniors 15-18,1,142208,Homare,Yamashita,Big Picture Cycling,36:25,481527,,,
Women Juniors 15-18,2,144020,Caleigh,Bold,,6:30,547698,,,
Women Juniors 15-18,3,168879,Sonia,Lloyd,,11:01,552417,,,
Women Juniors 15-18,DNF,177157,Alyssa,Mcpoyle,,,548340,,,
Women Juniors 9-14,1,142208,Homare,Yamashita,Big Picture Cycling,17:00,481527,529.90253317676,517.85411786651,
Women Juniors 9-14,2,158355,Maya,Brothers,Qcw Cycling P.b. Breakawaybikes,1:47,541168,578.94753899192,556.51171519469,
Women Juniors 9-14,3,160352,Nevaya,Carr,Qcw Cycling P.b Breakawaybikes.,2:13,564166,617.33032071968,595.16931252288,
Women Juniors 9-14,4,165923,Julia,Bold,Iron Town,2:52,547697,650.32349898244,633.82690985106,
Women Juniors 9-14,5,174264,Hannah,Halm,Qcw Cycling P.b,6:36,567394,776.5971466102,672.48450717924,
Women Juniors 9-14,6,172766,Minori,Yamashita,,7:25,566570,701.65385329727,711.14210450743,
Women Juniors 9-14,DNF,172768,Clara,Engel,Kutztown Cutters,,519390,780.03861374234,788.45729916379,
Women Masters 45+,1,105461,Masami,Yamashita,Big Picture Cycling,39:21,402008,478.27219903995,478.27219903995,
Women Masters 45+,2,44,Jennifer,Rhodes,Team Skyline,2:23,164760,590.66706047295,544.32487698911,
Women Masters 45+,3,56854,Nancy,Heller,Team Skyline,9:53,212455,632.97958638464,578.07410020895,
Women Masters 45+,4,92038,Jody,Twer,Sturdy Girl Cycling,-1 lap,209826,648.26049597227,611.82332342879,
Women Masters 45+,5,186073,Jodie,Pellish,Sturdy Girls Cycling,-1 lap,,671.7615689483,645.57254664864,
Women Masters 45+,6,179795,Ixsa,Gollihur,Psracing/btb,-2 laps,344488,520,679.32176986848,
Women Open Cat1/2/3,1,21421,Katrina,Dowidchuk,Colavita-whole Foods Market Rac,46:01,147926,407.14503205551,399.68836347629,
Women Open Cat1/2/3,2,42843,Lauren,Festa,Rare Disease Cycling / Keswick,1:24,313510,463.26768990412,431.53835107991,
Women Open Cat1/2/3,3,28390,Erin,Mascelli,Yukato Yoga P/b Two Rivers Brew,2:58,291056,461.88182296133,463.38833868354,
Women Open Cat1/2/3,4,142385,Lisa,Stefanelli,Sturdy Girl Cycling,4:08,162937,495.23832628717,495.23832628717,
Women Open Cat1/2/3,5,142380,Erin,Gordon,Rare Disease Cycling / Keswick,4:22,470166,506.51061350296,527.0883138908,
Women Open Cat1/2/3,6,37486,Cati,Scheifele,Trek Mid-atlantic Off Road,4:30,303768,504.3747165024,558.93830149443,
Women Open Cat1/2/3,7,83233,Maria,Dziembowska,Trek Mid-atlantic Off Road,-1 lap,307018,536.01144710669,590.78828909805,
Women Open Cat1/2/3,DNF,78039,Joanne,Abbruzzesi,Trek Mid-atlantic Off Road,-4 laps,345398,527.45924596651,654.48826430531,
Women Open Cat1/2/3,DNF,40968,Jennifer,Kraut,Colavita -whole Foods Market Race Team,,244272,449.30512271006,654.48826430531,
Women Open Cat1/2/3,DNF,52043,Marybeth,Cochran,,,7228,421.09212013503,654.48826430531,
Women Open Cat3,1,157708,Mikaela,Martin,Sturdy Girl Cycling,41:16,525591,,,
Women Open Cat3,DNF,56855,Emily,White,Trek Mid-atlantic Off Road,-3 laps,314046,,,
Women Open Cat4/5,1,173025,Melissa,Pieragostini,Twisted Cog/stable 12 Race Team,39:06,529628,546.85197369447,504.66497588973,
Women Open Cat4/5,2,171481,Bella,Cusumano,Cadence Racing Phl,5,561479,585.44647862991,561.39008482556,
Women Open Cat4/5,3,100637,Susan,Amato,Yukato Yoga P/b Two Rivers Brew,4:39,448434,549.91813397471,618.11519376139,
Women Open Cat4/5,4,174258,Lindsay,Long,Wooden Wheels Racing,7:21,558346,674.84030269723,674.84030269723,
Women Open Cat4/5,5,163210,Amy,Fowler,,10:13,545898,713.44536949527,731.56541163306,
Women Open Cat4/5,6,113333,Andrea,Greene,Action Wheels Bike Shop,11:29,396231,684.67187373805,788.29052056889,
Women Open Cat4/5,7,162068,Lauren,Mcneil,Team Laser Cats,-1 lap,560943,705.83673823219,845.01562950473,
Women Open Cat4/5,DNF,142204,Dorothy,Mozloom,Commonwealth Cycling Collective,,536881,651.84312077213,958.46584737639,
Women Open Cat4/5,DNF,180940,Karen,D'lauro,,,,600,958.46584737639,
