Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2018-09-9,Men Cat 4/5,38,108,504.02762512899,
Hopkins Park CX,2018-09-9,Men Open Single Speed,36,50,458.66488480695,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,18,115,422.28462529136,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,32,116,457.02948377994,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,49,66,537.10813375658,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,41,80,476.99146884344,
Campton Cross,2018-10-28,Men Cat 4,47,71,510.7821846933,
Campton Cross,2018-10-28,Men Masters 45+,37,61,504.75720534319,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,37,53,514.02964066882,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,44,64,502.16500389499,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,30,78,394.88404272981,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,6,25,517.80420803262,
Hopkins Park CX,2019-10-6,Men Masters 45+,41,77,454.44459553682,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,30,68,417.1062197122,
Campton Cross,2019-11-3,Men Masters 45+,38,69,457.62509415039,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,28,61,433.070895477,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,35,66,433.51778944688,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,DNF,49,555.09545369615,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,16,52,381.11879764799,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,29,74,409.63771488958,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,37,40,471.25891690029,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,2,16,435.76394017224,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,17,38,468.54583346549,
Glenwood Academy CX,2021-10-17,Men Masters 45+,26,45,467.02641990649,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,1,37,391.33750186688,
ABD Sunrise Park,2021-10-24,Men Masters 45+,15,42,391.96319382178,
Campton Cross,2021-10-31,Men Masters 45+,18,53,368.38015710842,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,2,46,365.14246620859,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,5,30,386.42583522546,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,17,45,389.38117897511,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,13,22,411.14743177535,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,DNF,16,442.22815373115,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,27,35,443.7255081765,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,21,63,361.12560008973,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,25,39,442.94358938399,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,40,51,467.17438348219,
Glenwood Academy CX,2022-10-16,Men Masters 45+,19,54,371.36868040217,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,17,33,411.91675157386,
ABD Sunrise park,2022-10-23,Men Masters 45+,16,67,336.85120114277,
ABD Sunrise park,2022-10-23,Men SingleSpeed,26,42,445.33697317756,
Campton Cross,2022-10-30,Men Masters 45+,14,59,338.37649637845,
Campton Cross,2022-10-30,Men SingleSpeed,27,42,438.96711115393,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,22,57,378.81313115752,
Groundhog PSI-Clocross,2022-11-6,Men SingleSpeed,27,34,475.24423477773,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,22,46,384.94255536227,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,17,47,365.50402947203,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,13,24,380.48134408886,
Glenwood Academy CX,2023-09-24,Men Masters 55+,1,24,326.05199858078,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,13,29,374.55150577377,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,1,31,320.5431449976,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,15,37,366.73744519067,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,1,30,314.12843676787,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,16,31,371.51846534427,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,2,37,321.30674541242,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,2,29,316.42229111295,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,6,35,332.64702861316,
