Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Elite Men GvA,34,46,212.15002555627,
French National Championships,2014-01-12,Men Elite,36,40,281.09931037442,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,12,25,222.20078607031,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,21,40,220,
Val d'Ille Intermarché Cyclo-cross Tour,2014-11-8,Men Elite,20,40,216.38004940332,
Cyclo-cross de Primel,2014-11-9,Men Elite,9,40,168.14345599271,
Quelneuc ,2014-11-11,Men Elite,7,31,177.50490710877,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,16,40,201.01834280227,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,8,40,170.40392335991,
World Cup #6,2015-01-25,Men Elite,42,65,194.31768691334,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,23,70,191.93886495869,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,7,34,154.5873099436,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,9,40,159.85038182607,
Cyclo-cross du Mingant,2016-01-24,Men Elite,10,27,191.80364976248,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,34,39,185.93623765906,
G.P. Stad Eeklo,2016-02-14,Men Elite,29,34,198.15176907004,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,50,58,237.10287413526,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,51,53,247.23356249693,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,32,72,207.41275888741,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,53,56,190.3874397471,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,17,71,172.36205408193,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,19,60,175.4955364076,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,45,63,171.07227850232,
French National Championships,2017-01-8,Men Elite,24,43,195.70500744493,
2ème manche de la Coupe de France,2017-11-12,Men Elite,23,58,204.56891601328,
3ème manche de la Coupe de France,2017-12-3,Men Elite,28,80,196.26289643284,
4ème manche de la Coupe de France,2017-12-30,Men Elite,DNF,97,325.75578917371,
French National Championships,2018-01-13,Men Elite,26,43,222.65411401172,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,39,70,229.9171478034,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,42,75,231.82831993098,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,26,61,210.57871794891,
French National Championships,2019-01-12,Men Elite,36,47,250.83760952156,
