Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,36592,Nathan,Cline,Sakari,,176490,371.99332991741,337.39700807401,
Men Cat 3,2,124136,Jason,Anderson,Sakari,,379952,378.30695274855,345.5858833706,
Men Cat 3,3,69047,Bryan,Wenzel,ICCC,,368348,426.06550515539,353.77475866719,
Men Cat 3,4,84967,Tyler,Fort,Rasmussen Bike Shop,,382360,400,361.96363396378,
Men Cat 3,5,120274,Leif,Lujan,Twisted Spokes,,293704,412.50601692442,370.15250926037,
Men Cat 3,6,110571,Anthony,D antuono,Zealous,,432366,453.28100548418,378.34138455695,
Men Cat 3,7,58065,Ian,Henriksen,Melon City Cycling,,335064,462.43110076376,386.53025985354,
Men Cat 3,8,24829,John,Peters,Goosetown,,125358,379.71839864614,394.71913515013,
Men Cat 3,9,95005,William,Oconnell,,,400283,391.44718981568,402.90801044672,
Men Cat 3,10,50078,Christopher,Welsh,ICCC,,342288,361.0180892293,411.09688574331,
Men Cat 3,11,96579,Brenden,Hardy,Atlas,,307328,442.01053349673,419.2857610399,
Men Cat 3,12,70565,James,Slauson,Bicycle Heaven,,142783,512.47066347935,427.47463633649,
Men Cat 3,13,127829,Will,Schorg,DICE,,286189,386.74767518778,435.66351163308,
Men Cat 3,14,69054,Kevin,Quijas,Davenport Trek Store,,349694,464.58929484894,443.85238692967,
Men Cat 3,15,24795,Jeff,Dullard,Geoffs,,235468,500.5328190845,452.04126222626,
Men Cat 3,16,24797,Scott,Sumpter,BikeIowa,,254893,480.99125831537,460.23013752285,
Men Cat 3,17,38118,Jon,Sulzberger,Harpers,,72351,476.28542152491,468.41901281944,
Men Cat 3,18,41585,Daniel,Davis,Zealous,,170682,532.38474635003,476.60788811603,
Men Cat 3,19,132299,Erik,Shewmaker,Geoffs,,,400,484.79676341262,
Men Cat 3,20,21887,David,Wilson,,,,400,492.9856387092,
Men Cat 3,DNF,24798,Jesse,Gerlits,BikeIowa,,250051,551.27249701562,509.36338930238,
Men Cat 4/5,1,118327,Drew,Hershey,,,457816,419.3386180971,379.55078839657,
Men Cat 4/5,2,83375,Jacob,Glahn,Atlas,,376222,444.1045837582,384.26988285549,
Men Cat 4/5,3,109829,Tucker,Creger,Rasmussen Bike Shop,,400542,479.23706728862,388.98897731442,
Men Cat 4/5,4,127614,Joshua,Kidman,,,300262,456.81016727145,393.70807177334,
Men Cat 4/5,5,97995,Logan,Orcutt,BikeRags,,442174,438.67626684059,398.42716623227,
Men Cat 4/5,6,94999,Joshua,Klein,Velosport Iowa,,380774,427.27844875567,403.14626069119,
Men Cat 4/5,7,113441,Kevin,O'connor,Sakari,,423359,458.34912841207,407.86535515011,
Men Cat 4/5,8,132300,Eric,Feldkamp,BikeRags,,435241,540,412.58444960904,
Men Cat 4/5,9,83384,Scott,Shelman,ICCC,,386109,467.66024378915,417.30354406796,
Men Cat 4/5,10,69124,Keir,James,Goosetown,,327104,437.74352156125,422.02263852689,
Men Cat 4/5,11,118337,James,Armstead,Flat Tire Lounge,,443294,536.91610912421,426.74173298581,
Men Cat 4/5,12,50079,Jay,Geisen,ICCC,,418193,514.68702233699,431.46082744474,
Men Cat 4/5,13,112583,Adam,Corkery,UIOWA,,454066,578.12517361204,436.17992190366,
Men Cat 4/5,14,96582,David,Vonholten,,,415408,482.61065651704,440.89901636259,
Men Cat 4/5,15,82169,Ryan,Hill,ICCC,,226264,459.80324473901,445.61811082151,
Men Cat 4/5,16,125958,Dillon,Evertsen,Geoffs,,488408,508.26109225725,450.33720528043,
Men Cat 4/5,17,124750,Timothy,Hau,Sakari,,467121,522.43665338253,455.05629973936,
Men Cat 4/5,18,107848,Daniel,Ankrum,,,487633,475.65586105226,459.77539419828,
Men Cat 4/5,19,118585,Duane,Staskal,Iowa HEAT,,467664,516.5442496239,464.49448865721,
Men Cat 4/5,20,89914,Wade,Johnson,,,391934,461.21807510996,469.21358311613,
Men Cat 4/5,21,120283,Benjamin,Dilger,,,485399,558.05500549163,473.93267757506,
Men Cat 4/5,22,83378,John,Martinek,ICCC,,391104,425.09284731048,478.65177203398,
Men Cat 4/5,23,96574,John,Dilger,,,101166,504.21896889045,483.37086649291,
Men Cat 4/5,24,119659,Sean,Hayek,DICE,,457233,520.91908361809,488.08996095183,
Men Cat 4/5,25,118335,Jason,Uhlenhake,Sakari,,382625,544.44808285834,492.80905541076,
Men Cat 4/5,26,110566,Todd,Toom,Jimmy Johns,,255983,573.31899168173,497.52814986968,
Men Cat 4/5,27,120287,Kyle,Crossett,Atlas,,425018,545.86816894797,502.2472443286,
Men Cat 4/5,28,124752,Brett,Jones,Flat Tire Lounge,,486635,575.18455272491,506.96633878753,
Men Cat 4/5,29,40782,Jody,Gorsh,Geoff's,,462860,540,511.68543324645,
Men Cat 4/5,30,127092,Kevin,Donnelly,2015-3313,,488058,568.18632827419,516.40452770538,
Men Cat 4/5,31,27114,Aj,Johnson,,,,540,521.1236221643,
Men Cat 4/5,32,84984,Scott,Olsen,Flat Tire Lounge,,386768,504.80956718533,525.84271662323,
Men Cat 4/5,33,132301,Jason,Mattock,American Adventure Sports,,162570,540,530.56181108215,
Men Cat 4/5,34,112593,Michael,Drahaus,,,454336,592.35141231192,535.28090554108,
Men Cat 4/5,35,125960,Jake,Beltz,,,,539.6839981201,540,
Men Cat 4/5,36,120275,Carter,Newt,Q7 Cycling,,85455,473.23496644866,544.71909445892,
Men Cat 4/5,37,98808,Neil,Shatek,,,428892,495.17334181846,549.43818891785,
Men Cat 4/5,38,40750,Jason,Forbes,,,,540,554.15728337677,
Men Cat 4/5,39,118324,Ryan,Foley,Flat Tire Lounge,,405955,529.23101405347,558.8763778357,
Men Cat 4/5,40,118338,Anas,Eltuhami,Goosetown,,418293,592.95430628902,563.59547229462,
Men Cat 4/5,41,121378,Jacob,Spath,BikeRags,,456284,604.63031296592,568.31456675355,
Men Cat 4/5,42,109831,Don,Lund,Sakari,,377822,572.25909135861,573.03366121247,
Men Cat 4/5,43,82405,Daniel,Bishop,DMOS,,368316,576.54307709099,577.7527556714,
Men Cat 4/5,44,103868,Erik,Hansen,,,487534,575.91957784708,582.47185013032,
Men Cat 4/5,45,124150,Patrick,Kolker,ICCC,,485941,529.90638817223,587.19094458924,
Men Cat 4/5,46,118586,Steve,Tygrett,,,457207,538.11636608873,591.91003904817,
Men Cat 4/5,47,120289,Nathan,Jondle,FORC,,438643,582.59170440293,596.62913350709,
Men Cat 4/5,48,105671,David,Burbidge,Iowa HEAT,,,544.75397643796,601.34822796602,
Men Cat 4/5,49,40744,Joshua,Awe,DICE,,294899,576.49313732465,606.06732242494,
Men Cat 4/5,50,98814,Chad,Mittelstadt,Geoffs,,448636,597.22404490091,610.78641688387,
Men Cat 4/5,51,38123,Kaden,Snoop,,,329334,503.90496159984,615.50551134279,
Men Cat 4/5,52,132302,Steve,Clark,Zealous,,310800,540,620.22460580172,
Men Cat 4/5,53,160337,Thomas,Nelson,Goodbeer,,,540,624.94370026064,
Men Cat 4/5,54,105687,Caleb,Holman,Alcohawk,,464321,680.49631816998,629.66279471957,
Men Cat 4/5,55,125980,James,Hoover,Flat Tire Lounge,,487555,602.76692570533,634.38188917849,
Men Cat 4/5,56,132303,Oliver,Nelson-heern,Geoff's,,,540,639.10098363741,
Men Cat 4/5,57,69060,Shawn,Meaney,Goosetown,,340508,603.17786116436,643.82007809634,
Men Cat 4/5,58,105684,Jason,Baxter,Alcohawk,,463153,643.88195321078,648.53917255526,
Men Cat 4/5,59,132304,Tom,Bertell,,,,540,653.25826701419,
Men Cat 4/5,60,46050,Chris,Lee,,,,586.39729222752,657.97736147311,
Men Cat 4/5,61,80462,Kurtis,Goertz,Sakari,,389503,592.85514190832,662.69645593204,
Men Cat 4/5,62,124753,Jordan,Metzger,,,487251,652.11260131038,667.41555039096,
Men Cat 4/5,63,127102,Jay,Kennedy,Flat Tire Lounge,,488378,629.81595874672,672.13464484989,
Men Cat 4/5,64,81229,Brian,Marsh,DMOS,,418310,635.38748378153,676.85373930881,
Men Cat 4/5,65,12613,Ryan,Grant,,,,589.15139926239,681.57283376773,
Men Cat 4/5,66,120288,Stephen,Gaston,Hall Bicycle Shop,,411413,627.43974020234,686.29192822666,
Men Cat 4/5,67,127831,Reilley,Montgomery,DICE,,,522.48928581386,691.01102268558,
Men Cat 4/5,68,65166,Norman,Wellings,,,360819,642.35958332973,695.73011714451,
Men Cat 4/5,69,125963,Ronald,Klose,,,484859,535.74273769253,700.44921160343,
Men Cat 4/5,DNF,40745,John,Burkle,Atlas,,301651,568.71451544079,709.88740052128,
Men Cat 4/5,DNF,127834,Chad,Greim,,,459149,660.33827021975,709.88740052128,
Men JR 10-18,1,94993,Julian,Wemmie,ICCC,,415245,478.5240830874,444.72871340617,
Men JR 10-18,2,38123,Kaden,Snoop,,,329334,503.90496159984,461.11403161514,
Men JR 10-18,3,132306,Noah,Yetley,,,492366,500,477.4993498241,
Men JR 10-18,4,118330,Caden,Jondle,YORR,,427824,531.8033559479,493.88466803306,
Men JR 10-18,5,109841,Brody,Burnham,DMOS,,391868,510.26998624203,510.26998624203,
Men JR 10-18,6,127831,Reilley,Montgomery,DICE,,,522.48928581386,526.65530445099,
Men JR 10-18,7,125988,Colton,Jondle,YORR,,473045,522.75174666869,543.04062265996,
Men JR 10-18,8,124756,Landon,Toom,Jimmy Johns,,398130,478.37127806911,559.42594086892,
Men JR 10-18,9,125970,Maddox,Jondle,YORR,,473079,536.43593997456,575.81125907788,
Men JR 10-18,DNF,44315,Cole,Finnegan,DICE,,338928,643.14708875978,608.58189549581,
Men MR 35+,1,50094,Russell,Buri,,,350374,387.08944702152,357.67695088017,
Men MR 35+,2,24733,Geoff,Perrill,Geoffs,,223955,436.59219554676,374.43312381533,
Men MR 35+,3,33744,Robert,Versteegh,BikeIowa,,118150,438.70759583231,391.1892967505,
Men MR 35+,4,20670,Greg,Aronson,DICE,,192337,341.82810691416,407.94546968566,
Men MR 35+,5,83386,Mederic,Hall,ICCC,,395161,440.32463115671,424.70164262083,
Men MR 35+,6,3153,Keith,Snoop,Geoffs,,83127,427.90391995712,441.45781555599,
Men MR 35+,7,100822,Joel,Mason,Twisted Spokes,,334190,458.21398849115,458.21398849115,
Men MR 35+,8,96582,David,Vonholten,,,415408,482.61065651704,474.97016142632,
Men MR 35+,9,24795,Jeff,Dullard,Geoffs,,235468,500.5328190845,491.72633436148,
Men MR 35+,10,40745,John,Burkle,Atlas,,301651,568.71451544079,508.48250729665,
Men MR 35+,11,118324,Ryan,Foley,Flat Tire Lounge,,405955,529.23101405347,525.23868023181,
Men MR 35+,12,98814,Chad,Mittelstadt,Geoffs,,448636,597.22404490091,541.99485316697,
Men MR 35+,14,105685,Lucas,Kuhlmann,Alcohawk,,,659.1286952336,558.75102610214,
Men MR 45+,1,24813,Todd,Gillihan,ICCC,,160140,352.66412005904,319.6057174447,
Men MR 45+,2,24851,Jerome,Rewerts,Zealous,,271387,336.27158031554,337.92314705885,
Men MR 45+,3,180,John,Stonebarger,Goosetown,,120435,395.6376605114,356.24057667301,
Men MR 45+,4,24829,John,Peters,Goosetown,,125358,379.71839864614,374.55800628717,
Men MR 45+,5,70565,James,Slauson,Bicycle Heaven,,142783,512.47066347935,392.87543590132,
Men MR 45+,6,50080,John,Wemmie,ICCC,,343810,487.93390962885,411.19286551548,
Men MR 45+,7,59183,Robert,Piper,,,384972,520.03940279735,429.51029512964,
Men MR 45+,8,96574,John,Dilger,,,101166,504.21896889045,447.8277247438,
Men MR 45+,9,24797,Scott,Sumpter,BikeIowa,,254893,480.99125831537,466.14515435795,
Men MR 45+,10,51087,Kevin,Martens,Sakari,,311835,454.35746431208,484.46258397211,
Men MR 45+,11,118586,Steve,Tygrett,,,457207,538.11636608873,502.78001358627,
Men MR 45+,12,95000,Jim,Coady,BikeIowa,,415145,552.70713737702,521.09744320042,
Men MR 45+,13,24856,Paul,Jensen,Zealous,,67364,533.46665090342,539.41487281458,
Men MR 45+,14,40784,Peter,Kaboli,ICCC,,282707,400,557.73230242874,
Men MR 45+,15,83385,Gardar,Sigurdsson,Geoffs,,,578.95476486158,576.04973204289,
Men MR 45+,16,132304,Tom,Bertell,,,,400,594.36716165705,
Men MR 45+,17,131711,Jason,Wittmer,,,489556,400,612.68459127121,
Men MR 45+,18,38086,Harry,Fortney,CICC,,113262,629.86173601842,631.00202088536,
Men MR 55+,1,12142,Sean,Myers,Rasmussen,,117295,511.75974625629,456.76105939058,
Men MR 55+,2,44294,Mark,Considine,Goosetown,,322456,481.67706032851,476.07867257602,
Men MR 55+,3,65141,Pete,Koestler,Zealous,,277755,529.10005805046,495.39628576146,
Men MR 55+,4,38139,Thomas,Lambert,,,53571,507.81364949319,514.71389894689,
Men MR 55+,5,112589,Steve,Falck,,,455279,538.9629662142,534.03151213233,
Men MR 55+,6,49415,Jim,Pratt,CICC,,238061,580.79184677446,553.34912531777,
Men MR 55+,7,24823,Michael,Merulla,ICCC,,45682,614.2018446077,572.66673850321,
Men MR 55+,8,65166,Norman,Wellings,,,360819,642.35958332973,591.98435168864,
Men Open,1,24785,James,Cochran,Atlas,,52322,240.76728468012,232.20791272684,
Men Open,2,96575,Connor,Dilger,Above & Beyond,,399746,300.84066215931,244.60041910494,
Men Open,3,24815,Ryan,Jacobsen,Atlas,,197021,264.08010371642,256.99292548304,
Men Open,4,109826,Brian,Baumhover,ICCC,,411844,321.45144305261,269.38543186113,
Men Open,5,24812,Nathan,Kullbom,Atlas,,270606,254.63657316018,281.77793823923,
Men Open,6,65158,Joe,Petersen,Rasmussen,,354844,298.02977297866,294.17044461733,
Men Open,7,97989,Erik,Bandy,Atlas,,403979,337.09659280292,306.56295099543,
Men Open,8,105681,Jared,Ritz,ICCC,,390310,348.08075153429,318.95545737353,
Men Open,9,16058,Brian,Eppen,ICCC,,121702,482.05493448465,331.34796375162,
Men Open,10,38145,Matias,Perret,ICCC,,292569,341.17802829818,343.74047012972,
Men Open,11,44295,Aaron,Robnett,ICCC,,258329,330.3205159666,356.13297650782,
Men Open,12,50094,Russell,Buri,,,350374,387.08944702152,368.52548288592,
Men Open,13,40762,Thomas,Scholz,ICCC,,48729,368.52548288592,380.91798926402,
Men Open,14,24713,Kyle,Sedore,BikeIowa,,218716,382.3092550324,393.31049564211,
Men Open,15,125973,Benjamin,Anderson,ICCC,,364716,309.98086417894,405.70300202021,
Men Open,16,40694,Nathan,Hicks,BikeIowa,,281712,416.48128286056,418.09550839831,
Men Open,17,124136,Jason,Anderson,Sakari,,379952,378.30695274855,430.48801477641,
Men Open,18,51093,Steve,Cannon,Q7 Cycling,,359485,460.65064382188,442.88052115451,
Men Open,19,69056,Steven,Hanson,Goosetown,,360405,450.10560015474,455.2730275326,
Men Open,20,69047,Bryan,Wenzel,ICCC,,368348,426.06550515539,467.6655339107,
Men Open,21,3153,Keith,Snoop,Geoffs,,83127,427.90391995712,480.0580402888,
Men Open,22,42628,Sam,Cohen,Goosetown,,263796,376.65598506298,492.4505466669,
Men Open,23,69124,Keir,James,Goosetown,,327104,437.74352156125,504.843053045,
Men Open,DNF,64505,Justin,Guiter,Zealous,,360609,428.38558213436,529.62806580119,
Men Open,DNF,69044,Ryan,Lueth,Geoff's,,361802,250,529.62806580119,
Men Open,DNF,132305,Jacob,Hughes,Goodbeer,,,250,529.62806580119,
Singlespeed,1,16058,Brian,Eppen,ICCC,,121702,482.05493448465,321.68592356311,
Singlespeed,2,42628,Sam,Cohen,Goosetown,,263796,376.65598506298,345.41366508183,
Singlespeed,3,125973,Benjamin,Anderson,ICCC,,364716,309.98086417894,369.14140660055,
Singlespeed,4,44295,Aaron,Robnett,ICCC,,258329,330.3205159666,392.86914811927,
Singlespeed,5,64505,Justin,Guiter,Zealous,,360609,428.38558213436,416.59688963799,
Singlespeed,6,83386,Mederic,Hall,ICCC,,395161,440.32463115671,440.32463115671,
Singlespeed,7,51913,Maxwell,Long,CRCX,,391801,443.55672156919,464.05237267543,
Singlespeed,8,57910,Vanessa,Curtis,ICCC,,207443,439.67287710608,487.78011419415,
Singlespeed,9,15892,Kyle,Williams,ICCC,,239639,457.70661739311,511.50785571286,
Singlespeed,10,69121,Michael,Frasier,Goosetown,,189761,447.22282538689,535.23559723158,
Singlespeed,11,24778,Nick,Sobocinski,Goosetown,,302511,453.75508863868,558.9633387503,
Women Cat 3,1,33734,Cassandra,Kessler,ICCC,,219269,,,
Women Cat 3,2,98821,Amaris,Mccann,ICCC,,406140,,,
Women Cat 3,3,24701,Cara,Hamann,ICCC,,252141,,,
Women Cat 3,4,71522,Ingrid,Anderson,ICCC,,379206,,,
Women Cat 4,1,128531,Harper,Beasley,,,488496,,,
Women Cat 4,2,96578,Shane,Starke,,,415417,,,
Women Cat 4,3,89009,Theresa,Slauson,Bicycle Heaven,,153973,,,
Women JR 10-18,1,132298,Ella,Wetjen,Sugar Bottom Bikes,,486740,,,
Women MR 35+,1,12234,Robin,Williams,ICCC,,240092,,,
Women MR 35+,2,25301,Darcy,Sanford,ICCC,,219270,,,
Women MR 35+,3,24712,Kathleen,Porter,Twisted Spokes,,236465,,,
Women MR 35+,4,49418,Kimber,Damhorst,ICCC,,171615,,,
Women MR 35+,5,65135,Tara,Coady,Goosetown,,354258,,,
Women Open,1,12234,Robin,Williams,ICCC,,240092,375.38976700783,363.41055794163,
Women Open,2,67994,Alijah,Beatty,ICCC,,350706,411.34437876748,378.8028741203,
Women Open,3,57910,Vanessa,Curtis,ICCC,,207443,439.67287710608,394.19519029898,
Women Open,4,44314,Emily,Robnett,ICCC,,328300,431.60824274395,409.58750647766,
Women Open,5,33734,Cassandra,Kessler,ICCC,,219269,440.37213883501,424.97982265633,
Women Open,6,2390,Linda,Cooper,Des Moines United,,235018,437.61426211653,440.37213883501,
Women Open,7,25301,Darcy,Sanford,ICCC,,219270,500,455.76445501368,
Women Open,8,71522,Ingrid,Anderson,ICCC,,379206,521.10197380684,471.15677119236,
Women Open,9,24701,Cara,Hamann,ICCC,,252141,529.61517587227,486.54908737104,
Women Open,10,24712,Kathleen,Porter,Twisted Spokes,,236465,615.21191806182,501.94140354971,
Women Open,11,56418,Janan,Felts,VeloRosa,,338020,541.31634439973,517.33371972839,
